"Chart ID",Position,Artist,Featured,"Song Title"
09112017-wilwasa,1,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
09112017-wilwasa,2,Fergie,"Axl Jack","Enchanté (Carine)"
09112017-wilwasa,3,"Camila Cabello","Young Thug",Havana
09112017-wilwasa,4,"J Balvin; Willy William",Beyoncé,"Mi Gente"
09112017-wilwasa,5,Beyoncé,,Haunted
09112017-wilwasa,6,BLACKPINK,,"As If It's Your Last"
09112017-wilwasa,7,BLACKPINK,,BOOMBAYAH
09112017-wilwasa,8,BLACKPINK,,"PLAYING WITH FIRE"
09112017-wilwasa,9,"Britney Spears",,"Break the Ice"
09112017-wilwasa,10,"Britney Spears",,"Gimme More"
09112017-wilwasa,11,"Britney Spears",,Radar
09112017-wilwasa,12,"Ellie Goulding",,"Love Me Like You Do"
09112017-wilwasa,13,"Jessie J",,Thunder
09112017-wilwasa,14,"Justin Bieber; BloodPop®",,Friends
09112017-wilwasa,15,"Katy Perry","Skip Marley","Chained to the Rhythm"
09112017-wilwasa,16,"Katy Perry",,"Hey Hey Hey"
09112017-wilwasa,17,"Katy Perry",,Power
09112017-wilwasa,18,"Miley Cyrus",,Malibu
09112017-wilwasa,19,NF,,"Let You Down"
09112017-wilwasa,20,"Nicki Minaj",,"I Lied"
09112017-wilwasa,21,"Nicki Minaj",,"The Night Is Still Young"
09112017-wilwasa,22,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
09112017-wilwasa,23,"Post Malone","21 Savage",rockstar
09112017-wilwasa,24,Sandy,,Sim
09112017-wilwasa,25,"Selena Gomez","Gucci Mane",Fetish
09112017-wilwasa,26,"Selena Gomez",,"The Heart Wants What It Wants"
09112017-wilwasa,27,"Selena Gomez; Marshmello",,Wolves
09112017-wilwasa,28,"Taylor Swift",,"Look What You Made Me Do"
09112017-wilwasa,29,Adele,,"Set Fire to the Rain"
09112017-wilwasa,30,BLACKPINK,,WHISTLE
09112017-wilwasa,31,"Britney Spears",,"Get Back"
09112017-wilwasa,32,"Britney Spears",,"Get Naked (I Got a Plan)"
09112017-wilwasa,33,"Camila Cabello",,"Crying in the Club"
09112017-wilwasa,34,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
09112017-wilwasa,35,"Dua Lipa",,"New Rules"
09112017-wilwasa,36,"Katy Perry",,"Déjà Vu"
09112017-wilwasa,37,"Kelly Clarkson",,Breakaway
09112017-wilwasa,38,"Kelly Clarkson",,"Since U Been Gone"
09112017-wilwasa,39,Kesha,,Praying
09112017-wilwasa,40,"Miley Cyrus",,"Bad Mood"
09112017-wilwasa,41,Sandy,,Refúgio
09112017-wilwasa,42,"The Pussycat Dolls",,"When I Grow Up"
09112017-wilwasa,43,ZAYN,Sia,"Dusk Till Dawn"
09112017-wilwasa,44,Apink,,NoNoNo
09112017-wilwasa,45,Anitta,,Paradinha
09112017-wilwasa,46,"Ariana Grande",,"One Last Time"
09112017-wilwasa,47,Beyoncé,Drake,Mine
09112017-wilwasa,48,Beyoncé,"Mr. Vegas","Standing on the Sun (Remix)"
09112017-wilwasa,49,"Britney Spears",,"Hot as Ice"
09112017-wilwasa,50,"Britney Spears",,"Ooh Ooh Baby"
