"Chart ID",Position,Artist,Featured,"Song Title"
082380-rockmaker,1,"Olivia Newton-John",,Magic
082380-rockmaker,2,"Robbie Dupree",,"Steal Away"
082380-rockmaker,3,"Rocky Burnette",,"Tired of Toein' the Line"
082380-rockmaker,4,"Elton John",,"Little Jeannie"
082380-rockmaker,5,"Kim Carnes",,"More Love"
082380-rockmaker,6,"Air Supply",,"All Out Of Love"
082380-rockmaker,7,"Billy Joel",,"It's Still Rock and Roll To Me"
082380-rockmaker,8,"Christopher Cross",,Sailing
082380-rockmaker,9,"The Spinners",,"Cupid/I've Loved You for a Long Time"
082380-rockmaker,10,"The Rolling Stones",,"Emotional Rescue"
082380-rockmaker,11,"Benny Mardones",,"Into the Night"
082380-rockmaker,12,"The S.O.S. Band",,"Take Your Time (Do It Right)"
082380-rockmaker,13,"Gary Numan",,Cars
082380-rockmaker,14,Genesis,,Misunderstanding
082380-rockmaker,15,"Pete Townshend",,"Let My Love Open the Door"
082380-rockmaker,16,"Ali Thomson",,"Take a Little Rhythm"
082380-rockmaker,17,"Eddie Rabbitt",,"Drivin’ My Life Away"
082380-rockmaker,18,"Frank Sinatra",,"Theme From New York, New York"
082380-rockmaker,19,"Irene Cara",,Fame
082380-rockmaker,20,"Bob Seger & The Silver Bullet Band",,"Against the Wind"
082380-rockmaker,21,"Pure Prairie League",,"Let Me Love You Tonight"
082380-rockmaker,22,"Boz Scaggs",,Jojo
082380-rockmaker,23,Ambrosia,,"You're The Only Woman (You & I)"
082380-rockmaker,24,"Diana Ross",,"Upside Down"
082380-rockmaker,25,"The Manhattans",,"Shining Star"
082380-rockmaker,26,Queen,,"Another One Bites The Dust"
082380-rockmaker,27,"Johnny Lee",,"Lookin' for Love"
082380-rockmaker,28,Ambrosia,,"Biggest Part of Me"
082380-rockmaker,29,"Paul McCartney & Wings",,"Coming Up (Live at Glasgow)"
082380-rockmaker,30,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
082380-rockmaker,31,"Carole King",,"One Fine Day"
082380-rockmaker,32,"Electric Light Orchestra",,"All Over the World"
082380-rockmaker,33,"Paul Simon",,"Late in the Evening"
082380-rockmaker,34,"Billy Joel",,"Don't Ask Me Why"
082380-rockmaker,35,"George Benson",,"Give Me The Night"
082380-rockmaker,36,"The Korgis",,"Everybody's Got to Learn Sometime"
082380-rockmaker,37,"Bette Midler",,"The Rose"
082380-rockmaker,38,"Lipps Inc.",,Funkytown
082380-rockmaker,39,"Kenny Rogers","Kim Carnes","Don't Fall in Love With a Dreamer"
082380-rockmaker,40,"The Blues Brothers",,"Gimme Some Lovin'"
