"Chart ID",Position,Artist,Featured,"Song Title"
,1,Muse,,"Dead Inside"
,2,"Faith No More",,Superhero
,3,"Wolf Alice",,"Moaning Lisa Smile"
,4,"Highly Suspect",,Lydia
,5,"Tame Impala",,"'Cause I'm a Man"
,6,"Royal Blood",,"Little Monster"
,7,"Breaking Benjamin",,Failure
,8,"Future Islands",,"The Chase"
,9,"Steve Aoki","Linkin Park","Darker Than Blood"
,10,"Of Monsters and Men",,Crystals
,11,"Agent Fresco",,"See Hell"
,12,"Brandon Flowers",,"Can't Deny My Love"
,13,"Modest Mouse",,"The Ground Walks, with Time in a Box"
,14,"Saint Motel",,"My Type"
,15,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
,16,"The Temperance Movement",,"Take It Back"
,17,"Mumford & Sons",,"The Wolf"
,18,"Marilyn Manson",,"The Mephistopheles Of Los Angeles"
,19,"Alabama Shakes",,"Don't Wanna Fight"
,20,"Big Data","White Sea","The Business Of Emotion"
,21,Slipknot,,Killpop
,22,Metric,,"The Shade"
,23,"Saint Asonia",,"Better Place"
,24,Amaranthe,,"Drop Dead Cynical"
,25,PVRIS,,"White Noise"
,26,"Florence + the Machine",,"What Kind of Man"
,27,Lights,,"Same Sea"
,28,KONGOS,,"I Want To Know"
,29,BØRNS,,"Electric Love"
,30,"The War On Drugs",,"Under the Pressure"
,31,"Civil Twilight",,"Holy Dove"
,32,"Nate Ruess",,"Nothing Without Love"
,33,PVRIS,,"My House"
,34,"Smashing Pumpkins",,"Drum + Fife"
,35,"WALK THE MOON",,"Different Colors"
,36,Jungle,,Time
,37,"My Morning Jacket",,"Big Decisions"
,38,"Florence + the Machine",,"Ship to Wreck"
,39,Incubus,,"Absolution Calling"
,40,"Modest Mouse",,"Lampshades On Fire"
