"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,2,"Doja Cat","Nicki Minaj","Say So (Remix)"
,3,"Hayley Williams",,"Dead Horse"
,4,"Dua Lipa",,"Break My Heart"
,5,"Rina Sawayama",,XS
,6,"SZA; Justin Timberlake",,"The Other Side"
,7,"Dua Lipa",,"Love Again"
,8,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,9,"Rina Sawayama",,"Commes Des Garçons (Like The Boys)"
,10,"Charli XCX",,forever
,11,"Doja Cat",,"Boss Bitch"
,12,"Dua Lipa",,"Pretty Please"
,13,"The Weeknd",,"In Your Eyes"
,14,BENEE,"Gus Dapperton",Supalonely
,15,"Kelsea Ballerini; Halsey",,"the other girl"
,16,"Dua Lipa",,Levitating
,17,"PARTYNEXTDOOR; Rihanna",,"Believe It"
,18,Grimes,,"You'll miss me when I'm not around"
,19,"Dua Lipa",,Physical
,20,"Selena Gomez",,Boyfriend
,21,"Selena Gomez",,She
,22,"Jhené Aiko",,"Pu$$y Fairy (OTW)"
,23,"Selena Gomez",,"Feel Me"
,24,"Nicki Minaj",,Yikes
,25,"Dua Lipa",,Cool
,26,"Doja Cat",,"Cyber Sex"
,27,"Hayley Williams",,Roses/Lotus/Violet/Iris
,28,"The Pussycat Dolls",,React
,29,Kesha,,"Little Bit of Love"
,30,"Doja Cat","Gucci Mane","Like That"
,31,"Hayley Williams",,"Why We Ever"
,32,"Doja Cat",,Candy
,33,"Hayley Williams",,"Over Yet"
,34,"The Weeknd",,"Missed You"
,35,"Dua Lipa",,Hallucinate
,36,"Dua Lipa",,"Don't Start Now"
,37,Mabel,,Boyfriend
,38,"Jhené Aiko","Ty Dolla $ign","Party For Me"
,39,"Christine and the Queens",,"People, I've been sad"
,40,"Victoria Monét",,Moment
