"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Flo Milli",,"In The Party"
,2,"Ayesha Erotica","Petey Plastic",Princess
,3,"Ayesha Erotica",,"Literal Legend"
,4,Noname,"Eryn Allen Kane; Akenya","Reality Check"
,5,"Kidd Kenn",CupcakKe,"Shake Sum"
,6,"Dua Lipa",,Physical
,7,"Ariana Grande",,"pete davidson"
,8,"Lisa Prank",,IUD
,9,Noname,"Cam O'Bi & Raury","Diddy Bop"
,10,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,11,"Ayesha Erotica",,"Vacation Bible School"
,12,Rihanna,,"Birthday Cake"
,13,"Baby Tate",,"Summer Lover"
,14,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,15,"Baby Tate",Bbymutha,"Wild Girl"
,16,"Cardi B",,"Bronx Season"
,17,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,18,"Diana Ross",,"Gettin' Ready For Love"
,19,"Diana Ross",,"Last Time I Saw Him"
,20,"Ms. Lauryn Hill",,"Tell Him"
