"Chart ID",Position,Artist,Featured,"Song Title"
,1,Miyuna,"Kubo Takai","Ano Neko no Hanashi (あのねこの話)"
,2,Ikimonogakari,,"Kirakira ni Hikaru"
,3,Negicco,,"Gozen 0-Ji no Sympathy"
,4,JO1,,OH-EH-OH
,5,Solidemo,,"Tokyo Miracles"
,6,Sambomaster,,"Hajimatteiku Takamatteiku"
,7,"Koda Kumi",,"Lucky Star"
,8,"Koda Kumi",,XXKK
,9,"Ame no Parade",,Identity
,10,"City Your City",,"Summer Alien"
,11,SEVENTEEN,,24H
,12,"Denki Groove",,"Set You Free"
,13,FAKY,,Darling
,14,"MONKEY MAJIK",,Eden
,15,"Masuda Saki","Tomoya Nakamura","Thank You Kamisama"
,16,LiSA,,Aijo
,17,"Dai Hirai",,"Hi no Ataru Basho E"
,18,"Crystal Kay",,"Utautai no Ballad"
,19,"Orange Range",,"Kibun Joujou"
,20,"Seiko Oomori",,"Counter Culture"
,21,"Masaki Suda",,"Keep on Running"
,22,LiSA,,Makotoshiyaka
,23,Aimer,,"Hana no Uta"
,24,"TOMORROW X TOGETHER",,"DRAMA (Japanese Ver.)"
,25,"Maaya Sakamoto",,Yakudo
,26,PassCode,,Mantra
,27,Miyuna,,"Soleil (ソレイユ)"
,28,Da-iCE,,"DREAMIN' ON"
,29,"Glim Spanky",,"Tokyo wa Moeteru"
,30,Daoko,,"My Heart"
