"Chart ID",Position,Artist,Featured,"Song Title"
072113-briry,1,"The Good Natured",,Lovers
072113-briry,2,"Gabriella Cilmi",,"Sweeter in History"
072113-briry,3,"Lauriana Mae",,"Money Mae"
072113-briry,4,BURNS,,Limitless
072113-briry,5,"Thirty Seconds to Mars",,"Up in the Air"
072113-briry,6,Bastille,,"Laura Palmer"
072113-briry,7,HAIM,,Falling
072113-briry,8,Muse,,"Panic Station"
072113-briry,9,"Justin Timberlake",,Mirrors
072113-briry,10,Disclosure,"Sam Smith",Latch
072113-briry,11,"Little Boots",,"Broken Record"
072113-briry,12,will.i.am,"Justin Bieber",#thatPOWER
072113-briry,13,Paramore,,"Still Into You"
072113-briry,14,Dido,,"End of Night"
072113-briry,15,"Tegan and Sara",,"I Was A Fool"
072113-briry,16,"Iggy Azalea",,Work
072113-briry,17,"Ariana Grande","Mac Miller","The Way"
072113-briry,18,"Selena Gomez",,"Come & Get It"
072113-briry,19,"MS MR",,Hurricane
072113-briry,20,"Avril Lavigne",,"Here's to Never Growing Up"
