"Chart ID",Position,Artist,Featured,"Song Title"
RWC2022-7-6,1,"The Chainsmokers",,"I Love U"
RWC2022-7-6,2,"The Chainsmokers",,"I Hope You Change Your Mind"
RWC2022-7-6,3,Doechii,,Persuasive
RWC2022-7-6,4,Doechii,,Girls
RWC2022-7-6,5,"The Chainsmokers",,"If You're Serious"
RWC2022-7-6,6,"The Chainsmokers",,"Solo Mission"
RWC2022-7-6,7,"The Chainsmokers",,Maradona
RWC2022-7-6,8,"The Chainsmokers; Ship Wrek",,"The Fall"
RWC2022-7-6,9,"The Chainsmokers",,iPad
RWC2022-7-6,10,Doechii,,"What's Your Name?"
RWC2022-7-6,11,"The Chainsmokers",,Cyanide
RWC2022-7-6,12,"The Chainsmokers",,"In Too Deep"
RWC2022-7-6,13,"Rina Sawayama",,"This Hell"
RWC2022-7-6,14,"The Chainsmokers",,"Something Different"
RWC2022-7-6,15,Adele,,"Oh My God"
RWC2022-7-6,16,Doechii,,Crazy
RWC2022-7-6,17,"The Chainsmokers",,High
RWC2022-7-6,18,"David Guetta; AFROJACK","Missy Elliott; BIA; Doechii",Trampoline
RWC2022-7-6,19,LÉON,,"Lift You Up"
RWC2022-7-6,20,"Fly By Midnight",,Dance
RWC2022-7-6,21,LÉON,,"Look Like That"
RWC2022-7-6,22,LÉON,,Circles
RWC2022-7-6,23,Doechii,,"Spookie Coochie"
RWC2022-7-6,24,"The Chainsmokers",,Riptide
RWC2022-7-6,25,"Fly By Midnight",,"Live For You, Die With You"
RWC2022-7-6,26,LÉON,,"All My Heroes"
RWC2022-7-6,27,"The Chainsmokers",,"Channel 1"
RWC2022-7-6,28,"The Chainsmokers",,Testing
RWC2022-7-6,29,LÉON,,Soaked
RWC2022-7-6,30,LÉON,,"Wildest Dreams"
RWC2022-7-6,31,LÉON,,"Wishful Thinking"
RWC2022-7-6,32,"Rina Sawayama",,"Catch Me in the Air"
RWC2022-7-6,33,"Post Malone","Doja Cat","I Like You (A Happier Song)"
RWC2022-7-6,34,"The Chainsmokers; Bob Moses",,"Why Can't You Wait"
RWC2022-7-6,35,Beyoncé,,"BREAK MY SOUL"
RWC2022-7-6,36,AleXa,,Wonderland
RWC2022-7-6,37,"Maggie Lindemann","Kellin Quinn","how could you do this to me?"
RWC2022-7-6,38,Adele,,"I Drink Wine"
RWC2022-7-6,39,Halsey,,"So Good"
RWC2022-7-6,40,Adele,,"Easy On Me"
