"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Peek-A-Boo
,2,"Red Velvet",,Rookie
,3,"LOONA; Yves",,new
,4,EXO,,"The Eve"
,5,9MUSES,,Drama
,6,"Red Velvet",,"Body Talk"
,7,DEAN,,instagram
,8,BØRNS,"Lana Del Rey","God Save Our Young Blood"
,9,EXO,,Heaven
,10,"LOONA; JinSoul",,"Singing in the Rain"
,11,"Girls' Generation",,"The Great Escape"
,12,EXO,,Fall
,13,TAEYEON,,"Sweet Love"
,14,TWICE,,"Love Line"
,15,"LOONA; Kim Lip",,Eclipse
,16,"Super Junior",,"This Is Love"
,17,"Ariana Grande",,Focus
,18,"Taylor Swift",,"Gorgeous (Taylor's Version)"
,19,TAEMIN,,MOVE
,20,Stellar,,Sting
,21,"Girls' Generation",,"Bump It"
,22,"Girls' Generation",,You-aholic
,23,"LOONA; Yves; Chuu",,"Girl's Talk"
,24,TWICE,,"Look At Me"
,25,"Justin Bieber",Ludacris,Baby
,26,"Super Junior",,"MAMACITA (아야야)"
,27,"Super Junior",,Magic
,28,TAEYEON,,"Time Walking On Memory"
,29,"Taylor Swift",,"Dancing With Our Hands Tied (Taylor's Version)"
,30,"LOONA; Chuu",,"Heart Attack"
,31,EXO,,"Ko Ko Bop"
,32,Lovelyz,,Triangle
,33,TAEYEON,,Gemini
,34,GFRIEND,,"Gone With The Wind"
,35,"Taylor Swift",,"New Year's Day (Taylor's Version)"
,36,Lovelyz,,WoW!
,37,"LOONA; HeeJin",,ViViD
,38,Lovelyz,,Destiny
,39,EXO,,Forever
,40,TAEYEON,,"When I Was Young"
