"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,2,"Alina Eremia",,Original
,3,Ami,"Grasu XXL","3 Lucruri"
,4,Ami,,"Somnu' Nu Ma Ia"
,5,Stellar,,Sting
,6,4Minute,,Canvas
,7,4Minute,,Hate
,8,RAINBOW,,Whoo
,9,I.O.I,,"Pick Me"
,10,Kamelia,,Amor
,11,"Alina Eremia",,"A Fost O Nebunie"
,12,Yssa,,"Ard De Dor"
,13,"Brown Eyed Girls",,"Brave New World"
,14,Yssa,"Pacha Man",Amprente
,15,"Alina Eremia",,"Cand Luminile Se Sting"
,16,"Otilia; Andrea","Shaggy; Costi",Passion
,17,"Brown Eyed Girls",,"I Got Fooled By You"
,18,Dal★Shabet,,"Someone Like U"
,19,Ruby,,"Stinge Lumina"
,20,Ruby,,"De La Distanta"
,21,"Andreea Bănică",,"Hot De Inimi"
,22,Ami,,"Playa En Costa Rica"
,23,"AOA Cream",,"I'm Jelly Baby"
,24,Otilia,,Aventura
,25,RaNia,,Demonstrate
