"Chart ID",Position,Artist,Featured,"Song Title"
011317-matt,1,"Rae Sremmurd","Gucci Mane","Black Beatles"
011317-matt,2,"The Head and the Heart",,"All We Ever Knew"
011317-matt,3,DREAMERS,,"Sweet Disaster"
011317-matt,4,K.Flay,,"Blood In The Cut"
011317-matt,5,"The xx",,"On Hold"
011317-matt,6,VÉRITÉ,,"Somebody Else"
011317-matt,7,"Empire of the Sun",,"High and Low"
011317-matt,8,Ghost,,"Square Hammer"
011317-matt,9,Coldplay,,"Hymn for the Weekend"
011317-matt,10,"Green Day",,"Still Breathing"
011317-matt,11,"Highly Suspect",,"My Name Is Human"
011317-matt,12,Foals,,"What Went Down"
011317-matt,13,Adele,,"Water Under the Bridge"
011317-matt,14,"Judah & The Lion",,"Take It All Back 2.0"
011317-matt,15,"Twenty One Pilots",MUTEMATH,"Tear In My Heart"
011317-matt,16,"Jon Bellion",,"All Time Low"
011317-matt,17,"The Griswolds",,"Out Of My Head"
011317-matt,18,"Jimmy Eat World",,"You Are Free"
011317-matt,19,"Jimmy Eat World",,"Sure and Certain"
011317-matt,20,"You Me At Six",,Give
011317-matt,21,"The 1975",,"Somebody Else"
011317-matt,22,"Bob Moses",,"Tearing Me Up"
011317-matt,23,"The Weeknd","Daft Punk","I Feel It Coming"
011317-matt,24,"Glass Animals",,"Life Itself"
011317-matt,25,"The Weeknd","Daft Punk",Starboy
011317-matt,26,Mona,,"In the Middle"
011317-matt,27,"Saint Motel",,Move
011317-matt,28,"Twenty One Pilots",,Heavydirtysoul
011317-matt,29,"Britney Spears",Tinashe,"Slumber Party"
011317-matt,30,AFI,,"Snow Cats"
011317-matt,31,"Fitz and the Tantrums",,"Roll Up"
011317-matt,32,OneRepublic,"Peter Gabriel",A.I.
011317-matt,33,"Two Door Cinema Club",,Gameshow
011317-matt,34,blink-182,,"She's Out Of Her Mind"
011317-matt,35,gnash,"Olivia O'Brien","i hate u, i love u"
011317-matt,36,"Red Hot Chili Peppers",,"Go Robot"
011317-matt,37,"Andrew McMahon in the Wilderness",,"Fire Escape"
011317-matt,38,"Kings of Leon",,"Waste a Moment"
011317-matt,39,"Ariana Grande","Nicki Minaj","Side To Side"
011317-matt,40,"Young The Giant",,Silvertongue
