"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Two Ghosts"
,2,"Camila Cabello","Young Thug",Havana
,3,Lorde,,"Homemade Dynamite"
,4,"Niall Horan",,"This Town"
,5,"Demi Lovato",,"You Don't Do It for Me Anymore"
,6,"Fifth Harmony",,"He Like That"
,7,"Dua Lipa",,"New Rules"
,8,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,9,"Axwell /\ Ingrosso",,"More Than You Know"
,10,Kesha,,"Learn to Let Go"
,11,Avicii,"Rita Ora","Lonely Together"
,12,"Piso 21",,"Me Llamas"
,13,"Sam Smith",,"Too Good at Goodbyes"
,14,"Taylor Swift",,"Look What You Made Me Do"
,15,P!nk,,"What About Us"
,16,Lorde,,"Perfect Places"
,17,Lorde,,Supercut
,18,Anne-Marie,,Heavy
,19,Lorde,,Sober
,20,"Francesco Gabbani",,"Pachidermi e pappagalli"
,21,"Carlos Vives","Sebastián Yatra","Robarte Un Beso"
,22,"Rachel Platten",,"Broken Glass"
,23,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,24,"Lana Del Rey","The Weeknd","Lust for Life"
,25,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
