"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-270281,1,Ultravox,,Vienna
sergejdordij-270281,2,"Frank Duval & Orchestra",,"Angel of Mine"
sergejdordij-270281,3,"Dolly Parton",,"9 to 5"
sergejdordij-270281,4,"Joe Dolce Music Theatre",,"Shaddap You Face"
sergejdordij-270281,5,"John Lennon",,Woman
sergejdordij-270281,6,"Eddie Rabbitt",,"I Love a Rainy Night"
sergejdordij-270281,7,"Roxy Music",,"Jealous Guy"
sergejdordij-270281,8,"Barclay James Harvest",,"Life Is For Living"
sergejdordij-270281,9,"Kool & The Gang",,Celebration
sergejdordij-270281,10,,,"I Surrender"
sergejdordij-270281,11,"Jona Lewie",,"Stop The Cavalry"
sergejdordij-270281,12,Queen,,Flash
sergejdordij-270281,13,ABBA,,"Super Trouper"
sergejdordij-270281,14,"John Lennon",,Imagine
sergejdordij-270281,15,"REO Speedwagon",,"Keep On Loving You"
sergejdordij-270281,16,"Don McLean",,Crying
sergejdordij-270281,17,"John Lennon",,"(Just Like) Starting Over"
sergejdordij-270281,18,ABBA,,"The Winner Takes It All"
sergejdordij-270281,19,"Talking Heads",,"Once in a Lifetime"
sergejdordij-270281,20,"Robert Palmer",,"Johnny and Mary"
sergejdordij-270281,21,"Boney M.",,"Felicidad (Margherita)"
sergejdordij-270281,22,"Barbra Streisand",,"Woman in Love"
sergejdordij-270281,23,"Steely Dan",,"Hey Nineteen"
sergejdordij-270281,24,"Kim Wilde",,"Kids in America"
sergejdordij-270281,25,"The Pretenders",,"Message of Love"
sergejdordij-270281,26,"Phil Collins",,"In the Air Tonight"
sergejdordij-270281,27,"Daryl Hall and John Oates",,"Kiss on My List"
sergejdordij-270281,28,"Sheena Easton",,"Morning Train (Nine To Five)"
sergejdordij-270281,29,"Roland Kaiser",,"Santa Maria"
sergejdordij-270281,30,Visage,,"Fade to Grey"
sergejdordij-270281,31,"The Alan Parsons Project",,"Games People Play"
sergejdordij-270281,32,"The Jacksons",,"Can You Feel It"
sergejdordij-270281,33,Blondie,,"The Tide Is High"
sergejdordij-270281,34,AC/DC,,"Back in Black"
sergejdordij-270281,35,AC/DC,,"Hells Bells"
sergejdordij-270281,36,"Neil Diamond",,"Love on the Rocks"
sergejdordij-270281,37,"Grover Washington Jr.; Bill Withers",,"Just the Two of Us"
sergejdordij-270281,38,"Juice Newton",,"Angel of the Morning"
sergejdordij-270281,39,"Pat Benatar",,"Hit Me With Your Best Shot"
sergejdordij-270281,40,"Shakin' Stevens",,"This Ole House"
