"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.o.B,"Bruno Mars","Nothin' on You"
,2,JAY-Z,"Alicia Keys","Empire State of Mind"
,3,"Young Money",Lloyd,BedRock
,4,"Owl City",,Fireflies
,5,"Lady Gaga",,"Bad Romance"
,6,Kesha,,"TiK ToK"
,7,Muse,,Uprising
,8,"Miley Cyrus",,"Party in the U.S.A."
,9,"Black Eyed Peas",,"Imma Be"
,10,"Michael Bublé",,"Haven't Met You Yet"
,11,OneRepublic,,"All the Right Moves"
,12,JAY-Z,"Swizz Beatz","On to the Next One"
,13,Timbaland,"Justin Timberlake","Carry Out"
,14,Iyaz,,Replay
,15,"Jason Derulo",,"In My Head"
,16,Train,,"Hey, Soul Sister"
,17,"Lady Gaga",Beyoncé,Telephone
,18,Beyoncé,,"Sweet Dreams"
,19,"Jason Derulo",,"Whatcha Say"
,20,Rihanna,,"Rude Boy"
,21,"Uncle Kracker",,Smile
,22,"Jay Sean","Lil Wayne",Down
,23,Cascada,,"Evacuate the Dancefloor"
,24,"Kris Allen",,"Live like We're Dying"
,25,Timbaland,Drake,"Say Something"
,26,"Trey Songz",Fabolous,"Say Aah"
,27,"Alicia Keys",,"Try Sleeping with a Broken Heart"
