"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sub Focus",Alpines,"Tidal Wave"
,2,"Samantha Jade",,"What You've Done to Me"
,3,"Taylor Swift",,"I Knew You Were Trouble."
,4,"Girls Aloud",,"Something New"
,5,Lawson,,"Standing in the Dark"
,6,"Cassadee Pope",,"Stand (The Voice Performance)"
,7,"will.i.am; Britney Spears",,"Scream & Shout"
,8,"Christina Aguilera","Blake Shelton","Just a Fool"
,9,"Taylor Swift",,22
,10,Lawson,,"Learn To Love Again"
,11,"No Doubt",,"Looking Hot"
,12,Stooshe,,Waterfalls
,13,"I See Stars","Cassadee Pope","The Hardest Mistakes"
,14,"Paige Thomas",,"Never Gonna Give You Up"
,15,"Kelly Clarkson",,"Catch My Breath"
,16,"Christina Aguilera",,"Your Body"
,17,"Maroon 5",,"One More Night"
,18,"Olly Murs","Flo Rida",Troublemaker
,19,"Simple Plan",,"This Song Saved My Life"
,20,"Cassadee Pope",,"Are You Happy Now?"
