"Chart ID",Position,Artist,Featured,"Song Title"
091418-kacpi,1,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
091418-kacpi,2,"Demi Lovato",,Sober
091418-kacpi,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
091418-kacpi,4,"Cardi B",,"Be Careful"
091418-kacpi,5,"Rita Ora",,"Let You Love Me"
091418-kacpi,6,"The Neighbourhood",,Void
091418-kacpi,7,BROCKHAMPTON,,GOLD
091418-kacpi,8,BROCKHAMPTON,,BOOGIE
091418-kacpi,9,BROCKHAMPTON,,"SAN MARCOS"
091418-kacpi,10,"benny blanco; Halsey; Khalid",,Eastside
