"Chart ID",Position,Artist,Featured,"Song Title"
,1,Loreen,,Tattoo
,2,"Lana Del Rey","Jon Batiste","Candy Necklace"
,3,"Labrinth; Zendaya",,"The Feels"
,4,"Jorja Smith",,"Try Me"
,5,"The Weeknd",Future,"Double Fantasy"
,6,"Gabrielle Aplin",,Anyway
,7,"Noa Kirel",,Unicorn
,8,"Mae Muller",,"I Wrote a Song"
,9,"The National; Taylor Swift",,"The Alcott"
,10,P!nk,,TRUSTFALL
,11,"Freya Ridings",,Perfect
,12,Alessandra,,"Queen of Kings"
,13,"Andrew Lambrou",,"Break a Broken Heart"
,14,RAYE,,"Flip A Switch."
,15,"Monika Linkytė",,"Stay (Čiūto Tūto)"
,16,"Calvin Harris; Ellie Goulding",,Miracle
,17,"Leona Lewis",,"One Step Closer"
,18,"Taylor Swift",,"All Of The Girls You Loved Before"
,19,Libianca,,People
,20,"Zara Larsson",,"Can't Tame Her"
,21,Hozier,,"Eat Your Young"
,22,"Maisie Peters",,"Lost the Breakup"
,23,Mahalia,,"Terms and Conditions"
,24,"Taylor Swift",,Karma
,25,Loreen,,Euphoria
,26,Birdy,,Heartbreaker
,27,"Rosa Linn",,SNAP
,28,"Post Malone",,Chemical
,29,"Lana Del Rey",RIOPY,"Grandfather please stand on the shoulders of my father while he's deep-sea fishing"
,30,Voyager,,Promise
,31,SZA,,Snooze
,32,"Ed Sheeran",,Curtains
,33,"David Kushner",,Daylight
,34,"Ellie Goulding",,"Tastes Like You"
,35,"Florence + the Machine",,"Dog Days Are Over"
,36,"Eleni Foureira",,"Fuego (Spanish Version)"
,37,"Lauren Spencer Smith; GAYLE; Em Beihold",,Fantasy
,38,Labrinth,,"Never Felt So Alone"
,39,"Kiana Ledé; Ella Mai",,Jealous
,40,RAYE,"070 Shake",Escapism.
