"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"PLAYING WITH FIRE"
,2,"Ed Sheeran",,"Shape of You"
,3,BLACKPINK,,STAY
,4,Migos,"Lil Uzi Vert","Bad And Boujee"
,5,"The Chainsmokers",Halsey,Closer
,6,"The Weeknd","Daft Punk",Starboy
,7,"Ed Sheeran",,"Castle on the Hill"
,8,"Bruno Mars",,"24K Magic"
,9,"Ariana Grande","Nicki Minaj","Side To Side"
,10,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,11,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,12,"Rae Sremmurd","Gucci Mane","Black Beatles"
,13,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,14,"Alessia Cara",,"Scars to Your Beautiful"
,15,BLACKPINK,,BOOMBAYAH
,16,"Big Sean",,"Bounce Back"
,17,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,18,Drake,,"Fake Love"
,19,"Hailee Steinfeld; Grey",Zedd,Starving
,20,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,21,Rihanna,,"Love on the Brain"
,22,"Shawn Mendes",,Mercy
,23,BLACKPINK,,WHISTLE
,24,"The Weeknd","Daft Punk","I Feel It Coming"
,25,"Jon Bellion",,"All Time Low"
,26,"Niall Horan",,"This Town"
,27,"DJ Snake","Justin Bieber","Let Me Love You"
,28,"Twenty One Pilots",,Heathens
,29,DRAM,"Lil Yachty",Broccoli
,30,gnash,"Olivia O'Brien","i hate u, i love u"
,31,"John Legend",,"Love Me Now"
,32,"James Arthur",,"Say You Won't Let Go"
,33,"The Chainsmokers",Daya,"Don't Let Me Down"
,34,Sia,"Kendrick Lamar","The Greatest"
,35,Adele,,"Water Under the Bridge"
,36,"Major Lazer","Justin Bieber; MØ","Cold Water"
,37,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,38,"Shawn Mendes",,"Treat You Better"
,39,"X Ambassadors",,Unsteady
,40,"The Chainsmokers","Phoebe Ryan","All We Know"
,41,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
,42,"Calvin Harris",Rihanna,"This Is What You Came For"
,43,Drake,Rihanna,"Too Good"
,44,Rihanna,,"Needed Me"
,45,KYLE,"Lil Yachty",iSpy
,46,"Auli'i Cravalho",,"How Far I'll Go"
,47,Sia,"Sean Paul","Cheap Thrills (Remix)"
,48,"Tory Lanez",,LUV
,49,"Ariana Grande",,"Into You"
,50,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
