"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,"NOT BY THE MOON"
,2,"Dua Lipa",,"Break My Heart"
,3,"The Weeknd",,"Blinding Lights"
,4,ITZY,,WANNABE
,5,Apink,,Dumhdurum
,6,"Lady Gaga; Ariana Grande",,"Rain On Me"
,7,"Dua Lipa",,Physical
,8,GOT7,,"You Calling My Name"
,9,ZICO,,"Any Song"
,10,"Harry Styles",,"Watermelon Sugar"
,11,"Harry Styles",,"Adore You"
,12,"The Weeknd",,"In Your Eyes"
,13,"Demi Lovato",,"I Love Me"
,14,(G)I-DLE,,LION
,15,"Red Velvet",,Psycho
,16,"CHUNG HA",,"Stay Tonight"
,17,"Paul Kim",,"So long"
,18,(G)I-DLE,,"Oh my god"
,19,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,20,GAHO,,"Start Over/Start"
,21,"Jackson Wang",,"100 Ways"
,22,"Doja Cat",,"Say So"
,23,"Kim Jong Wan (NELL)",,Gravity
,24,"Arijit Singh; Shilpa Rao",,Ghungroo
,25,"OH MY GIRL",,Nonstop
,26,"Selena Gomez",,Souvenir
,27,Punch,,"Done For Me"
,28,"Kim Feel",,"Someday, The Boy"
,29,IU,SUGA,eight
,30,Zion.T,,"I Just Want To Stay With You"
,31,GOT7,,"LOVE YOU BETTER"
,32,"Katy Perry",,Daisies
,33,"Dua Lipa",,"Don't Start Now"
,34,SF9,,"Good Guy"
,35,10cm,,"Lean On Me"
,36,"Ha Hyun Woo (Guckkasten)",,"Diamond/Stone Block"
,37,"Jay Sean",,"Ride It"
,38,GOT7,,AURA
,39,HWASA,,Orbit
,40,"The Vamps",,"Missing You"
,41,YONGZOO,,Maze
,42,"Paul Kim",,Dream
,43,"Dua Lipa",,Hallucinate
,44,"Yerin Baek",,"Here I Am Again"
,45,Woosung,,"You Make Me Back"
,46,"Tones and I",,"Dance Monkey"
,47,GOT7,,"Hard Carry"
,48,BLACKPINK,,"As If It's Your Last"
,49,"The Weeknd",,"Save Your Tears"
,50,TWICE,,"Feel Special"
