"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,Daya,,"Bad Girl"
,3,"Olivia Rodrigo",,"deja vu"
,4,"Kali Uchis",,telepatía
,5,"Doja Cat",,Streets
,6,"Olivia Rodrigo",,"drivers license"
,7,"Zara Larsson",,"Need Someone"
,8,"Dua Lipa",Normani,"If It Ain't Me"
,9,"Drew Sycamore",,"45 Fahrenheit Girl"
,10,"Dove Cameron",,LazyBaby
,11,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,12,"Little Mix",,Confetti
,13,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,14,Griff,,"Black Hole"
,15,"Sabrina Claudio",ZAYN,Rumors
,16,"Zara Larsson",,FFF
,17,"Bebe Rexha",,Sacrifice
,18,"Taylor Swift",,cardigan
,19,"Taylor Swift",,"Don't You (Taylor's Version) (From The Vault)"
,20,"Aly & AJ",,"Don't Need Nothing"
,21,"Saint clara","Lord Siva","Nobody's Lover"
,22,"Alexander 23",,"Come Here and Leave Me Alone"
,23,"Zara Larsson",,"Look What You've Done"
,24,"Taylor Swift",,"gold rush"
,25,"Taylor Swift",,willow
,26,"Ashe; FINNEAS",,"Till Forever Falls Apart"
,27,"Dua Lipa; Angèle",,Fever
,28,"Julia Michaels",,"All Your Exes"
,29,"The Weeknd",,"Save Your Tears"
,30,"Taylor Swift",HAIM,"no body, no crime"
,31,"Martin Garrix","Tove Lo",Pressure
,32,"Chloe x Halle",,Hazy
,33,"Taylor Swift",,"Love Story (Taylor's Version)"
,34,"Zara Larsson",,"Right Here"
,35,"Billie Eilish",,"Your Power"
,36,"Bebe Rexha",,Sabotage
,37,"Regard; Troye Sivan; Tate McRae",,You
,38,"Tate McRae",,slower
,39,"Julia Michaels",,"Wrapped Around"
,40,SZA,,"Good Days"
,41,"Troye Sivan",,Easy
,42,"Julia Michaels",,Pessimist
,43,"Benjamin Ingrosso",,"Se men inte röra"
,44,"Dua Lipa",,"That Kind of Woman"
,45,"Dua Lipa",,"We're Good"
,46,"Zara Larsson",,"Poster Girl"
,47,HAIM,"Taylor Swift",Gasoline
,48,"Chloe x Halle",,"Ungodly Hour"
,49,"Rita Ora; Imanbek",,"Bang Bang"
,50,"Miley Cyrus","Dua Lipa",Prisoner
