"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rudimental,"Ella Eyre","Waiting All Night"
,2,"Robin Schulz; Moby & The Void Pacific Choir",,"Moonlit Sky"
,3,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,4,"Kendrick Lamar","George Clinton; Thundercat","Wesley's Theory"
,5,"Charlie Puth",,"How Long"
,6,"The Killers",,"The Man"
,7,"Martin Solveig","Ina Wroldsen",Places
,8,Lauv,,"I Like Me Better"
,9,"WALK THE MOON",,"One Foot"
,10,"Bruno Mars","Cardi B","Finesse (Remix)"
,11,"Tinie Tempah","AoD; Stefflon Don; Kid Ink","They Don't know"
,12,AlunaGeorge,,"Not Above Love"
,13,"Jax Jones","Ina Wroldsen",Breathe
,14,"Kendrick Lamar",,DNA.
,15,"Kanye West","Nas; Really Doe","We Major"
,16,"Kendrick Lamar",,Alright
,17,Disclosure,"The Weeknd",Nocturnal
,18,"James Blake",,"If The Car Beside You Moves Ahead"
,19,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,20,Disclosure,"Sam Smith",Latch
