"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DUDA BEAT",,"Todo Carinho"
,2,"DUDA BEAT",,"Bolo de Rolo"
,3,"Kendrick Lamar",Rapsody,"Complexion (A Zulu Love)"
,4,"Arcade Fire",,"Deep Blue"
,5,"Kendrick Lamar",,"For Sale? - Interlude"
,6,HAIM,,"Los Angeles"
,7,"DUDA BEAT",,"Meu Pisêro"
,8,"DUDA BEAT",,"Ninguém Dança"
,9,"DUDA BEAT",,"Pro Mundo Ouvir"
,10,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
,11,HAIM,,"Up from a Dream"
,12,HAIM,,"All That Ever Mattered"
,13,SZA,,Anything
,14,"DUDA BEAT",,Bixinho
,15,"Moses Sumney",,Colouour
,16,SZA,,"Drew Barrymore"
,17,"DUDA BEAT",,Egoísta
,18,"Arcade Fire",,"Empty Room"
,19,SZA,,"Go Gina"
,20,"Moses Sumney",,"In Bloom"
,21,"Kendrick Lamar",,Institutionalized
,22,"Moses Sumney",,Polly
,23,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,24,"Bree Runway",,"4 NICOLE THEA & BABY REIGN"
,25,"Chloe x Halle",,80/20
,26,Beyoncé,,"All Night"
,27,"Bree Runway",,APESHIT
,28,"Bree Runway","Missy Elliott",ATM
,29,"DUDA BEAT",,"Bédi Beat"
,30,"DUDA BEAT","Matheus Carrilho; Jaloo",Chega
,31,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,32,"DUDA BEAT",,Derretendo
,33,"Janelle Monáe",,"Don't Judge Me"
,34,HAIM,,Gasoline
,35,HAIM,"Taylor Swift",Gasoline
,36,"Bree Runway","Maliibu Miitch",GUCCI
,37,"Chloe x Halle",,Hazy
,38,"Fiona Apple",,"I Want You To Love Me"
,39,HAIM,,"I've Been Down"
,40,"Doja Cat",SZA,"Kiss Me More"
,41,HAIM,,"Leaning on You"
,42,HAIM,,"Man From The Magazine"
,43,JAY-Z,,"Marcy Me"
,44,"Bree Runway",,"NO SIR (FREESTYLE)"
,45,"DUDA BEAT",,"Parece Pouco"
,46,"Fiona Apple",,Relay
,47,"Bree Runway",,"ROLLS ROYCE"
,48,"Fiona Apple",,Shameika
,49,HAIM,,"The Steps"
,50,"Arcade Fire",,"The Suburbs"
