"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bury a friend"
,2,Desiigner,,"Tiimmy Turner"
,3,"The Weeknd",,"The Hills"
,4,"Marshmello; Halsey",,"Be Kind"
,5,Paramore,,"Still Into You"
,6,"Fleetwood Mac",,Dreams
,7,"The Weeknd",,Faith
,8,"The Weeknd",,"Blinding Lights"
,9,"Veruca Salt",,Forsythia
,10,LiSA,,Gurenge
,11,"Juice WRLD; Marshmello",,"Come & Go"
,12,LiSA,,Homura
,13,Lil'B,,Orange
,14,beabadoobee,,Sorry
,15,"Dua Lipa",DaBaby,"Levitating (Remix)"
,16,"Veruca Salt",,Seether
,17,beabadoobee,,Care
,18,"Machine Gun Kelly",,"bloody valentine"
,19,"Yukie Nakama",,"Makenai Ai Ga Kitto Aru"
,20,Nirvana,,Lithium
,21,Aluna,"SG Lewis",Warrior
,22,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,23,Paramore,,crushcrushcrush
,24,"Machine Gun Kelly; Halsey",,"forget me too"
,25,"Porno Graffitti",,Melissa
,26,Kesha,,"Hunt You Down"
,27,AlunaGeorge,"Leikeli47; Dreezy","Mean What I Mean"
,28,Nirvana,,"Lounge Act"
,29,Halsey,,3am
,30,"La Quinta Estación",,"El Sol No Regresa"
,31,"Alicia Keys",,"Try Sleeping with a Broken Heart"
,32,Ikimonogakari,,"Hotaru No Hikari"
,33,"Veruca Salt",,Awesome
,34,"Miley Cyrus",,Malibu
,35,"SAINt JHN",,Gorgeous
,36,"N.E.R.D; Rihanna",,Lemon
,37,"Ariana Grande",,"One Last Time"
,38,"Alan Walker; K-391; Emelie Hollow",,Lily
,39,"Marshmello; Imanbek",USHER,"Too Much"
,40,"Rae Sremmurd","Juicy J",Powerglide
