"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,"What's My Name?"
,2,"Katy Perry",,Firework
,3,Kesha,,"We R Who We R"
,4,"Miley Cyrus",,"Who Owns My Heart"
,5,"Taio Cruz","Kylie Minogue",Higher
,6,"Nicole Scherzinger",,Poison
,7,Paramore,,"Playing God"
,8,"My Chemical Romance",,SING
,9,"Thirty Seconds to Mars",,Hurricane
,10,P!nk,,"Raise Your Glass"
,11,"Far East Movement","The Cataracs; Dev","Like a G6"
,12,"Jessie J",,"Do It Like a Dude"
,13,"Kylie Minogue",,"All the Lovers"
,14,Stromae,,"Alors on danse"
,15,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,16,"Black Eyed Peas",,"The Time (Dirty Bit)"
,17,"Bruno Mars",,"Just the Way You Are"
,18,WILLOW,,"Whip My Hair"
,19,Shakira,"Dizzee Rascal",Loca
,20,"Bruno Mars",,Grenade
,21,Pitty,,"Só Agora"
,22,Fresno,,"Eu Sei"
,23,"Taylor Swift",,"Back to December"
,24,"David Guetta",Rihanna,"Who's That Chick?"
,25,"Far East Movement","Ryan Tedder",Rocketeer
