"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gracie Abrams",,"I know it won't work"
,2,"Reneé Rapp",,Bruises
,3,"Mimi Webb",,Freezing
,4,"Charlie Puth","Dan + Shay","That's Not How This Works"
,5,"Sam Smith",,"I’m Not Here to Make Friends"
,6,"Braden Bales",,"CHRONICALLY CAUTIOUS"
,7,"Ed Sheeran",,"Eyes Closed"
,8,Hozier,,"Eat Your Young"
,9,"Lauren Spencer Smith",,"Best Friend Breakup"
,10,Lizzo,SZA,Special
,11,P!nk,,TRUSTFALL
,12,"Sabrina Carpenter",,Feather
,13,"The 1975",,"About You"
,14,charlieonnafriday,"Lil Tjay","Same Friends"
,15,"Bebe Rexha",,"Heart Wants What It Wants"
,16,"Miley Cyrus",,Jaded
,17,"PNAU; Khalid",,"The Hard Way"
,18,"Quinn XCII; AJR",,"Too Late"
,19,"Taylor Swift",,"All Of The Girls You Loved Before"
,20,"Hailee Steinfeld",,SunKissing
,21,Ruel,,"I DON'T WANNA BE LIKE YOU"
,22,Måneskin,,"BABY SAID"
,23,"Post Malone",,Chemical
,24,"Noah Kahan",,"Stick Season"
,25,"Jonas Brothers",,Wings
