"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Ganja Burn"
,2,"Nicki Minaj; Labrinth",Eminem,Majesty
,3,"Nicki Minaj",,"Barbie Dreams"
,4,"Nicki Minaj","Foxy Brown","Coco Chanel"
,5,"Nicki Minaj",,"Hard White"
,6,"Ariana Grande",,"God is a woman"
,7,"Iggy Azalea",Tyga,Kream
,8,"Katy Perry",,"The One That Got Away"
,9,"Nicki Minaj",,"2 Lit 2 Late Interlude"
,10,"Nicki Minaj","Ariana Grande",Bed
,11,"Nicki Minaj",,"Come See About Me"
,12,"Nicki Minaj",,LLC
,13,"Nicki Minaj",,Miami
,14,"Nicki Minaj","Lil Wayne","Rich Sex"
,15,"Nicki Minaj",Future,Sir
,16,"Selena Gomez",,"Back to You"
,17,"5 Seconds of Summer",,Youngblood
,18,"Ariana Grande",,"Be Alright"
,19,"Ariana Grande",Future,Everyday
,20,"at Wendys",,"Twitter Fingers"
,21,Avicii,"Sandro Cavazza","Without You"
,22,"Bebe Rexha",,"I Got You"
,23,"benny blanco; Halsey; Khalid",,Eastside
,24,"Bhad Bhabie",,"Whachu Know"
,25,"Billie Eilish; Khalid",,lovely
,26,"Calvin Harris; Dua Lipa",,"One Kiss"
,27,"Charlie Puth",,"How Long"
,28,"Dua Lipa",,IDGAF
,29,"Iggy Azalea",,"Hey Iggy"
,30,"Iggy Azalea","Wiz Khalifa",OMG
,31,"Iggy Azalea",Quavo,Savior
,32,"Iggy Azalea",,"Tokyo Snow Trip"
,33,"Juice WRLD",,"Lucid Dreams"
,34,"Katy Perry",,"Wide Awake"
,35,"Kendrick Lamar",,DNA.
,36,Kesha,,Praying
,37,"Kygo; Selena Gomez",,"It Ain't Me"
,38,"Lil Uzi Vert","Nicki Minaj","The Way Life Goes (Remix)"
,39,"Nicki Minaj","Swae Lee","Chun Swae"
,40,"Nicki Minaj",,Chun-Li
