"Chart ID",Position,Artist,Featured,"Song Title"
01041991-amsvec-inretrospect,1,U2,,"Night and Day"
01041991-amsvec-inretrospect,2,"Iggy Pop","Kate Pierson",Candy
01041991-amsvec-inretrospect,3,"Depeche Mode",,"World in My Eyes"
01041991-amsvec-inretrospect,4,"Pet Shop Boys",,"So Hard"
01041991-amsvec-inretrospect,5,"Jane's Addiction",,"Been Caught Stealing"
01041991-amsvec-inretrospect,6,"Danielle Dax",,"Tomorrow Never Knows"
01041991-amsvec-inretrospect,7,DNA,"Suzanne Vega","Tom's Diner"
01041991-amsvec-inretrospect,8,Pixies,,"Is She Weird"
01041991-amsvec-inretrospect,9,Soho,,Hippychick
01041991-amsvec-inretrospect,10,"The Trash Can Sinatras",,"Obscurity Knocks"
01041991-amsvec-inretrospect,11,"Poi Dog Pondering",,"Spending the Day in the Shirt You Wore"
01041991-amsvec-inretrospect,12,Deee-Lite,,"Groove Is In the Heart"
01041991-amsvec-inretrospect,13,Pixies,,"Dig for Fire"
01041991-amsvec-inretrospect,14,INXS,,Disappear
01041991-amsvec-inretrospect,15,"Edie Brickell & New Bohemians",,"Me by the Sea"
01041991-amsvec-inretrospect,16,"Michael Penn",,"Half Harvest"
01041991-amsvec-inretrospect,17,"Social Distortion",,"Ring of Fire"
01041991-amsvec-inretrospect,18,"Paul Simon",,"The Obvious Child"
01041991-amsvec-inretrospect,19,Jellyfish,,"That Is Why"
01041991-amsvec-inretrospect,20,"Michael Penn",,"Innocent One"
01041991-amsvec-inretrospect,21,"Concrete Blonde",,"Tomorrow Wendy"
01041991-amsvec-inretrospect,22,"Depeche Mode",,"Sea of Sin"
01041991-amsvec-inretrospect,23,"Pet Shop Boys",,"Being Boring"
01041991-amsvec-inretrospect,24,"The Outfield",,"For You"
01041991-amsvec-inretrospect,25,"Dave Stewart; The Spiritual Cowboys",,"Love Calculator"
01041991-amsvec-inretrospect,26,"The Rembrandts",,"Just the Way It Is, Baby"
01041991-amsvec-inretrospect,27,"The Soup Dragons",,"I'm Free"
01041991-amsvec-inretrospect,28,"Chris Isaak",,"Wicked Game"
01041991-amsvec-inretrospect,29,"George Michael",,"Freedom '90"
01041991-amsvec-inretrospect,30,Madonna,,"Justify My Love"
01041991-amsvec-inretrospect,31,"Concrete Blonde",,Caroline
01041991-amsvec-inretrospect,32,"Dave Stewart; The Spiritual Cowboys",,"Fashion Bomb"
01041991-amsvec-inretrospect,33,"Cocteau Twins",,"Heaven Or Las Vegas"
01041991-amsvec-inretrospect,34,"The Darling Buds",,"Crystal Clear"
01041991-amsvec-inretrospect,35,"Daryl Hall & John Oates",,"So Close"
01041991-amsvec-inretrospect,36,"World Party",,"Put The Message In The Box"
01041991-amsvec-inretrospect,37,2NU,,"This Is Ponderous"
01041991-amsvec-inretrospect,38,Jellyfish,,"The King Is Half-Undressed"
01041991-amsvec-inretrospect,39,INXS,,"Suicide Blonde"
01041991-amsvec-inretrospect,40,"The Cure",,"Never Enough"
