"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,2,"A1 x J1",,"Latest Trends"
,3,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,4,Tiësto,,"The Business"
,5,"Joel Corry; RAYE; David Guetta",,BED
,6,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,7,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,8,"Lil Tjay",6LACK,"Calling My Phone"
,9,"ATB; Topic; A7S",,"Your Love (9PM)"
,10,KSI,"YUNGBLUD; Polo G",Patience
,11,"Justin Bieber",,"Hold On"
,12,"Tom Grennan",,"Little Bit of Love"
,13,HVME,,Goosebumps
,14,"Central Cee",,"Commitment Issues"
,15,"Ava Max",,"My Head & My Heart"
,16,"Doja Cat",,Streets
,17,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,18,"Cardi B",,Up
,19,"Olivia Rodrigo",,"drivers license"
,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,21,"Masked Wolf",,"Astronaut In The Ocean"
,22,"Justin Bieber",Khalid,"As I Am"
,23,Navos,,"Believe Me"
,24,"Glass Animals",,"Heat Waves"
,25,"Rag'n'Bone Man",,"All You Ever Wanted"
,26,"Central Cee",,"6 for 6"
,27,"The Kid LAROI",,"WITHOUT YOU"
,28,"Dua Lipa",,"We're Good"
,29,Drake,,"What's Next"
,30,"The Weeknd",,"Save Your Tears"
,31,"The Weeknd",,"Blinding Lights"
,32,Drake,"Rick Ross","Lemon Pepper Freestyle"
,33,"Shane Codd",,"Get Out My Head"
,34,"Joel Corry",MNEK,"Head & Heart"
,35,"D-Block Europe; RAYE",,"Ferrari Horses"
,36,MEDUZA,"Dermot Kennedy",Paradise
,37,"Dua Lipa",DaBaby,Levitating
,38,"Digga D; AJ Tracey",,"Bringing It Back"
,39,"James Arthur",,Medicine
,40,Griff,,"Black Hole"
