"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,"De La Soul","Feel Good Inc."
,2,Arz,,"Alone with You"
,3,Gorillaz,"Peter Hook; Georgia",Aries
,4,"Kanye West; The Weeknd","Lil Baby",Hurricane
,5,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,6,Gorillaz,"slowthai; SOFT PLAY","Momentary Bliss"
,7,Shouse,,"Love Tonight"
,8,Gorillaz,,"On Melancholy Hill"
,9,CKay,,"love nwantiti (ah ah ah)"
,10,"Central Cee",,"Obsessed With You"
,11,Gorillaz,,"Plastic Beach"
,12,Griff,,"One Night"
,13,"Sleepy Hallow",,2055
,14,Gorillaz,,"Sleeping Powder"
,15,Gorillaz,,"Rhinestone Eyes"
,16,"Billie Eilish",,"Happier Than Ever"
,17,PinkPantheress,,"I must apologise"
,18,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,19,"KIDS SEE GHOSTS",,Reborn
,20,"Coldplay; BTS",,"My Universe"
,21,Gorillaz,"ScHoolboy Q",Pac-Man
,22,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,23,Gorillaz,Popcaan,"Saturnz Barz"
,24,"Russ Millions",,6:30
,25,"Moneybagg Yo",,Wockesha
,26,Gorillaz,"Little Dragon","Empire Ants"
,27,"Baby Keem; Kendrick Lamar",,"family ties"
,28,"Olivia Rodrigo",,"good 4 u"
,29,"Oliver Tree",,"Life Goes On"
,30,"Sam Fender",,"Spit Of You"
,31,"Olivia Rodrigo",,"drivers license"
,32,Gorillaz,"Shaun Ryder",DARE
,33,"Kanye West","Don Toliver; Kid Cudi",Moon
,34,Dave,,"Heart Attack"
,35,Drake,"Lil Baby","Girls Want Girls"
,36,Duplicate,,"Cold Heart (PNAU Remix)"
,37,Blxst,"Ty Dolla $ign; Tyga",Chosen
,38,"Skylar Grey","Polo G; Mozzy; Eminem","Last One Standing"
,39,Gorillaz,,"Tomorrow Comes Today"
,40,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
