"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"24K Magic"
,2,"Rae Sremmurd","Gucci Mane","Black Beatles"
,3,"Twenty One Pilots",,Heathens
,4,"Maroon 5","Kendrick Lamar","Don’t Wanna Know"
,5,"Zara Larsson",,"Ain't My Fault"
,6,"Jon Bellion",,"All Time Low"
,7,"Zara Larsson",,"I Would Like"
,8,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,9,"Twenty One Pilots",,Ride
,10,"Alessia Cara",,"Scars to Your Beautiful"
,11,"The Weeknd","Daft Punk",Starboy
,12,"Fifth Harmony",,"That’s My Girl"
,13,"Britney Spears",Tinashe,"Slumber Party"
,14,"Bruno Mars",,"Versace On the Floor"
,15,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
