"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"All About That Bass"
,2,"Maroon 5",,Animals
,3,"Tove Lo",,"Habits (Stay High)"
,4,"Sam Smith",,"I'm Not the Only One"
,5,"Iggy Azalea","Rita Ora","Black Widow"
,6,"Ed Sheeran",,Don't
,7,Sia,,Chandelier
,8,"Shawn Mendes",,"Life of the Party"
,9,"Calvin Harris","John Newman",Blame
,10,"Ariana Grande",Zedd,"Break Free"
,11,Hozier,,"Take Me to Church"
,12,"Clean Bandit","Jess Glynne","Rather Be"
,13,"Mr. Probz",,Waves
,14,Pitbull,"John Ryan",Fireball
,15,"Sam Smith",,"Stay with Me"
,16,"Imagine Dragons",,"I Bet My Life"
,17,"Maroon 5",,Maps
,18,"Milky Chance",,"Stolen Dance"
,19,"One Direction",,"Steal My Girl"
,20,"John Legend",,"All of Me"
,21,"Nico & Vinz",,"Am I Wrong"
,22,Hedley,,"Heaven In Our Headlights"
,23,"Charli XCX",,"Boom Clap"
,24,MAGIC!,,Rude
,25,MAGIC!,,"Let Your Hair Down"
,26,"Katy Perry",,"This Is How We Do"
,27,"Taylor Swift",,Style
,28,Lights,,"Up We Go"
,29,Jeremih,YG,"Don't Tell 'Em"
,30,"Nick Jonas",,Jealous
,31,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,32,Kiesza,,Hideaway
,33,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,34,Coldplay,,"A Sky Full of Stars"
,35,Echosmith,,"Cool Kids"
,36,"Dallas Smith",,"Wastin' Gas"
,37,"Vance Joy",,Riptide
,38,"Shawn Hook",,"Million Ways"
,39,"Ed Sheeran",,"Thinking Out Loud"
,40,"Gwen Stefani",,"Baby Don't Lie"
,41,"Jason Derulo",,Trumpets
,42,OneRepublic,,"Love Runs Out"
,43,"David Guetta","Sam Martin",Dangerous
,44,"Adventure Club","The Kite String Tangle",Wonder
,45,"Bobby Shmurda",,"Hot N*gga"
,46,"Calvin Harris","Big Sean","Open Wide"
,47,"Ariana Grande; The Weeknd",,"Love Me Harder"
,48,"Trevor Guthrie",,Soundwave
,49,Kiesza,,"Giant In My Heart"
,50,"Blake Shelton",,"Neon Light"
