"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ODD EYE CIRCLE",,"Girl Front"
,2,"Allie X",,Casanova
,3,"Miley Cyrus",,Inspired
,4,TAEYEON,,"Lonely Night"
,5,"Girls' Generation",,"All Night"
,6,"Demi Lovato",,"You Don't Do It for Me Anymore"
,7,"Demi Lovato",,"Cry Baby"
,8,"Demi Lovato",,Games
,9,BOL4,,"Fix Me"
,10,"Declan McKenna",,Humongous
,11,"Gallant; Tablo; Eric Nam",,"Cave Me In"
,12,"Hey Violet",,"Break My Heart"
,13,BOL4,,Some
,14,"Red Velvet",,"Russian Roulette"
,15,Apink,,FIVE
,16,"Miley Cyrus",,Thinkin'
,17,"JIMIN (BTS); BTS",,"Intro: Serendipity"
,18,TAEYEON,,"Sweet Love"
,19,SUNMI,,Gashina
,20,"Miley Cyrus",,Malibu
,21,"Girls' Generation",,"Sweet Talk"
,22,TAEYEON,,"When I Was Young"
,23,"Girls' Generation",,Europa
,24,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,25,"Miley Cyrus",,"Younger Now"
,26,SALU,,SPACE
,27,GFRIEND,,"Love Whisper"
,28,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,29,"Dua Lipa",,"New Rules"
,30,"Taylor Swift",,"Style (Taylor's Version)"
,31,"Demi Lovato",,"Sorry Not Sorry"
,32,Estelle,,"Stronger Than You"
,33,EXO,,"The Eve"
,34,TAEYEON,,"Curtain Call"
,35,GFRIEND,,"Ave Maria"
,36,"Billie Eilish",,bellyache
,37,TAEYEON,,Eraser
,38,EXO,,"Ko Ko Bop"
,39,TAEYEON,,Fine
,40,TAEYEON,,"Cover Up"
