"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Katy Perry",,Smile
,3,"Katy Perry",,Daisies
,4,"Katy Perry",,"Never Really Over"
,5,"Katy Perry",,"Harleys in Hawaii"
,6,"Katy Perry",,"What Makes a Woman"
,7,"Taylor Swift",,cardigan
,8,"Troye Sivan",,Easy
,9,"Katy Perry",,"Cry About It Later"
,10,"Ellie Goulding",,"Love I'm Given"
,11,"Dua Lipa",,Hallucinate
,12,"Taylor Swift",,betty
,13,"Katy Perry",,"Not the End of the World"
,14,"Kylie Minogue",,"Say Something"
,15,"Dua Lipa",,Physical
,16,"Ellie Goulding",Lauv,"Slow Grenade"
,17,"Katy Perry",,Tucked
,18,"Katy Perry",,"Teary Eyes"
,19,"Katy Perry",,"Champagne Problems"
,20,"Katy Perry",,Resilient
,21,"Miley Cyrus",,"Midnight Sky"
,22,"Taylor Swift","Bon Iver",exile
,23,"Ellie Goulding",,Power
,24,"Katy Perry",,"Only Love"
,25,"Dua Lipa",,"Don't Start Now"
,26,"Victoria Monét; Khalid; SG Lewis",,Experience
,27,"Dua Lipa",,"Break My Heart"
,28,"Little Mix",,Holiday
,29,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,30,Tinashe,,"Rascal (Superstar)"
,31,"Katy Perry",,"Small Talk"
,32,"Kygo; Kim Petras",,"Broken Glass"
,33,"Trevor Daniel; Selena Gomez",,"Past Life"
,34,"Katy Perry",,"High on Your Supply"
,35,"Troye Sivan",,"Rager teenager!"
,36,"Zara Larsson",,"Love Me Land"
,37,"Chloe x Halle",,"Forgive Me"
,38,"Chloe x Halle",,"Do It"
,39,"Harry Styles",,"Watermelon Sugar"
,40,"Lady Gaga; Ariana Grande",,"Rain On Me"
,41,"Carly Rae Jepsen",,"Summer Love"
,42,Kesha,,"Little Bit of Love"
,43,Foxes,,Woman
,44,"Ava Max",,"Who's Laughing Now"
,45,HAIM,,"Don't Wanna"
,46,"Katy Perry",,"Never Worn White"
,47,"Lady Gaga; BLACKPINK",,"Sour Candy"
,48,"Doja Cat","Gucci Mane","Like That"
,49,"Taylor Swift",,seven
,50,"Taylor Swift",,"the lakes"
