"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luude; Issey Cross",Moby,"Oh My"
,2,"Alison Goldfrapp; Claptone",,"Digging Deeper"
,3,"Miley Cyrus",,Flowers
,4,Koven,,"Get Through"
,5,"Gabrielle Aplin",,"Good Enough"
,6,"Switch Disco; Robert Miles","Ella Henderson",REACT
,7,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,8,Deorro,"Lost Boy","Nobody Like You"
,9,"MOTi; Raphi",,"Nothing In Common"
,10,"Topic; HRVY",,"All Or Nothing"
,11,"KC Lights","Leo Stannard",Daydreamer
,12,"Camp Kubrick","Don Diablo","Different Kind Of Lonely"
,13,"Koven; ShockOne",,"Collecting Thoughts"
,14,"Steve Aoki; Regard",mazie,"New York"
,15,"Eats Everything; Shermanology",,"Tell You What It Is"
,16,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
,17,"Peking Duk","Circa Waves","Spend It"
,18,"Kaleena Zanders; Shift K3Y",,"V I B R A T I O N"
,19,M83,,"Oceans Niagara"
,20,"Eric Walker",,"Our Year"
,21,"Wet Leg",,"Ur Mum"
,22,"Sigma; Yola Recoba",,"Living For The Moment"
,23,MOTi,,Promises
,24,"Steve Aoki; KAAZE","John Martin","Whole Again"
,25,"Romy; Fred again..",,Strong
,26,"Cheat Codes; Mitchell Tenpenny",,"What's It Gonna Take"
,27,"Within Temptation",,"The Fire Within"
,28,"Armin van Buuren; Cosmic Gate",,"REFLEXION (ASOT 2023 Anthem)"
,29,"Oliver Tree; Robin Schulz",,"Miss You"
,30,"Lewis Thompson","Clementine Douglas",Enchanté
,31,"Oliver Tree",,Sunshine
,32,"MOTi; PLANT",,"Can't Sleep"
,33,"Gryffin; Matt Maeson",,"Lose Your Love"
,34,"Gabrielle Aplin",,"Don't Say"
,35,"Tom Grennan",,Here
,36,Paramore,,"This Is Why"
,37,Gorillaz,Thundercat,"Cracker Island"
,38,"Sigala; MNEK",,Radio
,39,"Armin van Buuren; Matoma","Teddy Swims","Easy To Love"
,40,MOTi,,Faded
