"Chart ID",Position,Artist,Featured,"Song Title"
,1,Antonia,"Erik Frank",Mátame
,2,"CNCO; Meghan Trainor; Sean Paul",,"Hey DJ (Remix)"
,3,"3 Sud Est",,Focul
,4,"The Prince Karma",,"Later Bitches"
,5,"Carla's Dreams",,Luna
,6,"Daddy Yankee",Snow,"Con Calma"
,7,"Irina Rimes",,"Nu Stii Tu Sa Fii Barbat"
,8,"Ava Max",,"Sweet but Psycho"
,9,Andra,,Supereroi
,10,"Pedro Capó; Farruko",,"Calma (Remix)"
,11,"Nicole Cherry",,"Danseaza Amandoi"
,12,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,13,Soré,Smiley,Jumatate
,14,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,15,Jo,Cabron,"Cu Inima"
,16,MØ,"Empress Of","Red Wine"
,17,"Alan Walker; Sorana",,"Lost Control"
,18,"Juan Magán; Hyenas; Mohombi; Yasiris",,"Claro Que Sí"
,19,"Lidia Buble",,Tu
,20,"Bad Bunny",Drake,MIA
,21,Halsey,,"Without Me"
,22,INNA,,Iguana
,23,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,24,Minelli,,Mariola
,25,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,26,"Ioana Ignat; Edward Sanda",,"In Palma Ta"
,27,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,28,"The Motans",,Invitat
,29,MIRA,,"Cum De Te Lasa"
,30,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,31,"DJ Project; Ami",,"4 Camere"
,32,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,33,"Sam Smith; Normani",,"Dancing with a Stranger"
,34,"Post Malone",,Wow.
,35,"The Chainsmokers","Winona Oak",Hope
,36,"Calvin Harris; Rag'n'Bone Man",,Giant
,37,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,38,"Ally Brooke",Tyga,"Low Key"
,39,"Mark Stam",,"Vina Mea"
,40,"Mario Fresh",,Solo
