"Chart ID",Position,Artist,Featured,"Song Title"
,1,AleXa,,Wonderland
,2,"Harry Styles",,"As It Was"
,3,"Sara James",,Somebody
,4,LUM!X,"PIA MARIA",Halo
,5,KALUSH,,"Stefania (Kalush Orchestra)"
,6,Ochman,,River
,7,Subwoolfer,,"Give That Wolf a Banana"
,8,"Kylie Minogue",,"Love at First Sight"
,9,"Martin Garrix","Bono; The Edge","We Are The People [Official UEFA EURO 2020 Song]"
,10,"Ava Max",,"Who's Laughing Now"
,11,Maléna,,"Qami Qami"
,12,Maléna,"Gorgon Breath","Qami Qami (Remix)"
,13,"DJ Antonie","The Beat Shakers","Ma Chérie"
