"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"PLAYING WITH FIRE"
,2,"Ed Sheeran",,"Shape of You"
,3,"Bruno Mars",,"That's What I Like"
,4,"Kendrick Lamar",,HUMBLE.
,5,"The Chainsmokers; Coldplay",,"Something Just Like This"
,6,BLACKPINK,,STAY
,7,"The Chainsmokers",,Paris
,8,"The Weeknd","Daft Punk","I Feel It Coming"
,9,Rihanna,,"Love on the Brain"
,10,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,11,KYLE,"Lil Yachty",iSpy
,12,Lorde,,"Green Light"
,13,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,14,"Kygo; Selena Gomez",,"It Ain't Me"
,15,"Zedd; Alessia Cara",,Stay
,16,Future,,"Mask Off"
,17,"James Arthur",,"Say You Won't Let Go"
,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
,19,Drake,,Passionfruit
,20,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,21,"Big Sean",,"Bounce Back"
,22,"Julia Michaels",,Issues
,23,"The Chainsmokers",Halsey,Closer
,24,"Maroon 5",Future,Cold
,25,Khalid,,Location
,26,"Post Malone",Quavo,Congratulations
,27,Drake,,"Fake Love"
,28,"Shawn Mendes",,Mercy
,29,"Sam Hunt",,"Body Like A Back Road"
,30,"Marian Hill",,Down
,31,"Bruno Mars",,"24K Magic"
,32,Migos,"Lil Uzi Vert","Bad And Boujee"
,33,"Alessia Cara",,"Scars to Your Beautiful"
,34,"The Weeknd","Daft Punk",Starboy
,35,BLACKPINK,,BOOMBAYAH
,36,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,37,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,38,"Keith Urban","Carrie Underwood","The Fighter"
,39,"Ariana Grande","Nicki Minaj","Side To Side"
,40,"Calvin Harris","Frank Ocean; Migos",Slide
,41,"Ariana Grande",Future,Everyday
,42,"Ed Sheeran",,"Castle on the Hill"
,43,"Lady Gaga",,"Million Reasons"
,44,"Linkin Park",Kiiara,Heavy
,45,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,46,BLACKPINK,,WHISTLE
,47,"Imagine Dragons",,Believer
,48,"Jon Bellion",,"All Time Low"
,49,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,50,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
