"Chart ID",Position,Artist,Featured,"Song Title"
260517-lucarush,1,Venior,,Wildflower
260517-lucarush,2,"Atle Pettersen; Lisa Ajax",,"Number One"
260517-lucarush,3,PVRIS,,Heaven
260517-lucarush,4,"Jana Burčeska",,"Dance Alone"
260517-lucarush,5,Seether,,"Against the Wall"
260517-lucarush,6,iamamiwhoami,,vista
260517-lucarush,7,SERVED,,"Foran Speilet"
260517-lucarush,8,"Astrid S",,"Party's Over"
260517-lucarush,9,"The National",,"The System Only Dreams in Total Darkness"
260517-lucarush,10,"Robin Schulz","James Blunt",OK
260517-lucarush,11,Blanche,,"City Lights"
260517-lucarush,12,"Norma John",,Blackbird
260517-lucarush,13,"Milky Chance",,Cocoon
260517-lucarush,14,"Kye Kye",,"Honest Affection"
260517-lucarush,15,Fox.i.e,Venior,Snow
260517-lucarush,16,Lucia,,Strong
260517-lucarush,17,"Ingrid Michaelson; Tegan and Sara",,"Whole Lot of Heart"
260517-lucarush,18,"Joci Pápai",,Origo
260517-lucarush,19,"Alan Walker","Gavin James",Tired
260517-lucarush,20,"Emma Smetana","Jordan Haj","No Fire"
260517-lucarush,21,Mogwai,,Coolverine
260517-lucarush,22,"SunStroke Project",,"Hey Mamma"
260517-lucarush,23,"Elin & The Woods",,Sapmi
260517-lucarush,24,Helolove,,"Hide & Seek"
260517-lucarush,25,"A R I Z O N A",,"Electric Touch"
