"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dove Cameron",,Bloodshot
,2,"Taylor Swift",,Lover
,3,"Taylor Swift",,"The Man"
,4,"Ariana Grande",,"How I Look On You"
,5,"Lana Del Rey",,"The greatest"
,6,"Ariana Grande; Victoria Monét",,"Got Her Own"
,7,Normani,,Motivation
,8,"Melanie Martinez",,"Wheels on the Bus"
,9,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,10,"Melanie Martinez",,"Teacher's Pet"
,11,"Lana Del Rey",,"How to disappear"
,12,"Melanie Martinez",,"Strawberry Shortcake"
,13,"Taylor Swift",,"Death By A Thousand Cuts"
,14,"Lana Del Rey",,"The Next Best American Record"
,15,"Dove Cameron",,"So Good"
,16,"Taylor Swift",,"London Boy"
,17,"Melanie Martinez",,"Orange Juice"
,18,"Taylor Swift",,"Cruel Summer"
,19,"Melanie Martinez",,"Nurse's Office"
,20,"Lana Del Rey",,"Fuck it I love you"
,21,"Melanie Martinez",,"Show & Tell"
,22,Lizzo,,"Truth Hurts"
,23,"Melanie Martinez",,"The Principal"
,24,"Dove Cameron",,Waste
,25,"Melanie Martinez",,"Drama Club"
,26,"Taylor Swift",,"Cornelia Street"
,27,"Lana Del Rey",,"Love song"
,28,"Melanie Martinez",,Detention
,29,"Taylor Swift","The Chicks","Soon You'll Get Better"
,30,"Taylor Swift",,"I Think He Knows"
