"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,TKO
,2,"Justin Timberlake",,"Not a Bad Thing"
,3,"Little Mix",,"Sweet Melody"
,4,"Justin Timberlake",,"Gimme What I Don't Know (I Want)"
,5,"Justin Timberlake",JAY-Z,Murder
,6,Timbaland,"Justin Timberlake","Carry Out"
,7,"Megan Thee Stallion",,Body
,8,"Jackson Wang; Galantis",,"Pretty Please"
,9,"Justin Timberlake",,Mirrors
,10,"Justin Timberlake",,Amnesia
,11,"Nelly Furtado",Timbaland,Promiscuous
,12,BICEP,,Apricots
,13,"Justin Timberlake",,"Take Back the Night"
,14,Beyoncé,JAY-Z,"Drunk in Love"
,15,"Olivia Rodrigo",,"drivers license"
