"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
,2,"Charli XCX","Rina Sawayama","Beg for You"
,3,Jão,,Álcool
,4,"PEDRO SAMPAIO; Luísa Sonza",,ATENÇÃO
,5,"PEDRO SAMPAIO",,BAGUNÇA
,6,"PEDRO SAMPAIO","MC Pedrinho",DANÇARINA
,7,"Pia Mia",,"Whole Thing"
,8,"Pol Granch",,Kriño
,9,Anitta,,"Boys Don't Cry"
,10,"Sandy & Junior",,"Dig Dig Joy"
,11,"TIAGO IORC",,Masculinidade
,12,"Carol Biazin",Dilsinho,"Raio X"
,13,"Jesy Nelson","Nicki Minaj",Boyz
,14,"Giorgio Moroder","Kylie Minogue","Right Here, Right Now"
,15,JoJo,"Wiz Khalifa","Fuck Apologies."
,16,YUNGBLUD,,"Die A Little"
,17,Belinda,,Dopamina
,18,Aaliyah,,"Try Again"
,19,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,20,"Becky G; Myke Towers",,DOLLAR
,21,"Miley Cyrus",,"Adore You"
,22,"Jack Savoretti",,Candlelight
,23,"Francinne; ZAAC",,Aceleradinha
,24,Angel22,,Gadejo
,25,"Ashley Tisdale",,"It's Alright, It's OK"
,26,"Olivia Rodrigo",,"good 4 u"
,27,Ashnikko,,Daisy
,28,"Lady Gaga",,"Boys Boys Boys"
,29,"Bruno Gadiol",,"Bem Maluco"
,30,"Britney Spears",,"Mood Ring"
