"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,2,"Taylor Swift",,willow
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,Wham!,,"Last Christmas"
,5,"Ariana Grande",,positions
,6,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,7,"Miley Cyrus",,"Midnight Sky"
,8,"Kelly Clarkson",,"Underneath the Tree"
,9,24kGoldn,"iann dior",Mood
,10,"Shawn Mendes",,Wonder
,11,"Ariana Grande",,"Santa Tell Me"
,12,"Dua Lipa",,Levitating
,13,"Taylor Swift",HAIM,"no body, no crime"
,14,"Miley Cyrus","Dua Lipa",Prisoner
,15,"Taylor Swift",,"champagne problems"
,16,"Billie Eilish",,"Therefore I Am"
,17,"Shawn Mendes; Justin Bieber",,Monster
,18,"Lil Nas X",,HOLIDAY
,19,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,20,"Little Mix",,"Sweet Melody"
,21,"Bobby Helms",,"Jingle Bell Rock"
,22,"Liam Payne; Dixie",,"Naughty List"
,23,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,24,"Harry Styles",,Golden
,25,"Alec Benjamin",,"Oh My God"
,26,"Joel Corry",MNEK,"Head & Heart"
,27,"Taylor Swift",,"'tis the damn season"
,28,"Sam Smith",,Diamonds
,29,"Alec Benjamin",,"Match in the Rain"
,30,"Bad Bunny; Jhayco",,DÁKITI
,31,"The Pogues","Kirsty MacColl","The Fairytale Of New York"
,32,"Lady Gaga",,911
,33,"Taylor Swift",,"gold rush"
,34,BTS,,Dynamite
,35,"Taylor Swift",,"Christmas Tree Farm"
,36,"Taylor Swift","Bon Iver",exile
,37,BLACKPINK,,"Lovesick Girls"
,38,"Megan Thee Stallion",,"Body (2020)"
,39,"Justin Bieber","Chance the Rapper",Holy
,40,Drake,"Lil Durk","Laugh Now Cry Later"
,41,"Shawn Mendes",,"Teach Me How to Love"
,42,"Taylor Swift",,"tolerate it"
,43,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,44,"Taylor Swift",,cardigan
,45,"Katy Perry",,"Cozy Little Christmas"
,46,Ashnikko,,Daisy
,47,"Charlie Puth",,Girlfriend
,48,"Tate McRae",,"you broke me first"
,49,"Maluma; The Weeknd",,"Hawái - Remix"
,50,"Miley Cyrus",,"Angels Like You"
