"Chart ID",Position,Artist,Featured,"Song Title"
,1,BUNT.,"Clarence Coffee Jr.",Unbreakable
,2,"AJ Tracey; Mabel",,"West Ten"
,3,"Ava Max",,"OMG What's Happening"
,4,"Joel Corry",MNEK,"Head & Heart"
,5,"Not Who I Am",,Innocence
,6,"Dennis Lloyd",,Alien
,7,"Chelsea Collins",24kGoldn,"Water Run Dry"
,8,"Charlie Puth; blackbear",,"Hard On Yourself"
,9,"Jonas Brothers","KAROL G",X
,10,"Sabrina Carpenter",,"Let Me Move You"
,11,Jonth,,California
,12,"Brooks; Julian Jordan",,"Without You"
,13,"Madism; MKJ","Felix Samuel","Pumped Up Kicks"
,14,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,15,Yearboox,,"Twenty One"
,16,"Sista Prod","Powfu; Alec Benjamin; Rxseboy; Sarcastic Sounds","Eyes Blue Like the Atlantic, Pt. 2"
,17,"Madison Beer",,Baby
,18,"Yung Bae; bbno$","Wiz Khalifa; MAX","Bad Boy"
,19,"Niall Horan",,"Heartbreak Weather"
,20,"Lennon Stella","Charlie Puth","Summer Feelings"
,21,"Jordan Davies; Gavin Frances; Ishoq Blod",,"Let Me Love You"
,22,MOGUAI,"Cheat Codes","Hold On"
,23,"Nathan Dawe",KSI,Lighter
,24,LexBlaze,,Script
,25,blackbear,,"queen of broken hearts"
,26,Duplicate,,"[DUPLICATE] Go"
,27,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,28,"Steve Kroeger; Skye Holland",,"Through The Dark"
,29,Tiësto,GALXARA,"Round & Round"
,30,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,31,"Young T & Bugsey","Headie One","Don't Rush"
,32,"Galantis; Ship Wrek; Pink Sweat$",,"Only A Fool"
,33,"Ava Max",,"Who's Laughing Now"
,34,Bastille,,"Good Grief"
,35,"Quinn XCII",Logic,"A Letter To My Younger Self"
,36,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,37,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","WHAT'S POPPIN' (Remix)"
,38,"Diplo; Julia Michaels; Morgan Wallen",,"Heartless (Remix)"
,39,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,40,"Niall Horan",,"No Judgement"
