"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Views
,2,"Justin Bieber",,Purpose
,3,"Chance the Rapper",,"Coloring Book"
,4,Drake,Rihanna,"Take Care"
,5,"Kanye West",,"The Life of Pablo"
,6,"The Weeknd",,"Beauty Behind The Madness"
,7,"Flo Rida",,"My House"
,8,Future,,EVOL
,9,"Kendrick Lamar",,"good kid"
,10,"Taylor Swift",,1989
,11,Kygo,,"Cloud Nine"
,12,"Fetty Wap",,"Fetty Wap"
,13,Rihanna,,ANTI
,14,Drake,,"Nothing Was The Same"
,15,"J. Cole",,"2014 Forest Hills Drive"
,16,Jeremih,,"Late Nights: The Album"
,17,Drake,,"If You're Reading This It's Too Late"
,18,"Drake; Future",,"What A Time To Be Alive"
,19,"Kevin Gates",,Islah
,20,Sia,,"This Is Acting"
,21,Future,,DS2
,22,duplicate,,"Album Not a Song 21"
,23,G-Eazy,,"When It's Dark Out"
,24,"Twenty One Pilots",,Blurryface
,25,"Bruno Mars",,"Doo-Wops & Hooligans"
,26,"Panic! At The Disco",,"Death of a Bachelor"
,27,"Major Lazer",,"Peace is the Mission"
,28,"Bryson Tiller",,"T R A P S O U L"
,29,ZAYN,,"Mind of Mine"
,30,"Kendrick Lamar",,"To Pimp a Butterfly"
,31,"Selena Gomez",,Revival
,32,duplicate,,"Duplicate Album 25"
,33,"Travis Scott",,Rodeo
,34,"Ed Sheeran",,"X (Deluxe Edition)"
,35,"Rae Sremmurd",,SremmLife
,36,"Kendrick Lamar",,"untitled 02 | 06.23.2014."
,37,"Michael Jackson",,Thriller
,38,Eminem,,"The Eminem Show"
,39,"Fall Out Boy",,"American Beauty/American Psycho"
,40,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
