"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,Sorry
,2,"Years & Years",,"Eyes Shut"
,3,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,4,"One Direction",,Perfect
,5,"Taylor Swift",,"Wildest Dreams"
,6,Anitta,,Bang
,7,"Selena Gomez",,"Same Old Love"
,8,Adele,,Hello
,9,Drake,,"Hotline Bling"
,10,"Jorge & Mateus",,"Os Anjos Cantam"
,11,"Years & Years",,Shine
,12,"Ariana Grande",,Focus
,13,"Becky G",,"Lovin' So Hard"
,14,"Shawn Mendes",,Stitches
,15,"James Bay",,"Hold Back the River"
,16,Rudimental,"Ed Sheeran","Lay It All On Me"
,17,"Wesley Safadão",,Camarote
,18,Sia,,"Bird Set Free"
,19,"Clarice Falcão",,Survivor
,20,"Justin Bieber",,"What Do You Mean?"
