"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Post Malone; Swae Lee",,Sunflower
,3,"Ariana Grande",,"Santa Tell Me"
,4,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,5,"Little Mix","Nicki Minaj","Woman Like Me"
,6,"Nicki Minaj","Lil Wayne","Good Form (Remix)"
,7,"Selena Gomez",,"Back to You"
,8,"Ariana Grande",,"Last Christmas"
,9,"Justin Bieber",,Mistletoe
,10,"Ariana Grande",,"no tears left to cry"
,11,Anne-Marie,,"Perfect to Me"
,12,"Little Mix","Sharaya J",Strip
,13,"Little Mix",,Wasabi
,14,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,15,"Mariah Carey",,"All I Want for Christmas Is You"
,16,"Fifth Harmony",,"Can You See"
,17,"Ariana Grande",,"God is a woman"
,18,"Ava Max",,"Sweet but Psycho"
,19,"Selena Gomez; Marshmello",,Wolves
,20,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
