"Chart ID",Position,Artist,Featured,"Song Title"
,1,Vengaboys,,"Shalala Lala"
,2,"Bomfunk MC's",,Freestyler
,3,"DJ Jurgen",,"Higher & Higher"
,4,"S Club",,"Bring It All Back"
,5,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,6,"Linda Wagenmakers",,"No Goodbyes"
,7,Abel,,Onderweg
,8,Madonna,,"American Pie"
,9,"Tom Jones; Mousse T.",,"Sex Bomb"
,10,"Pia Douwes",,"Mijn Leven is van Mij"
,11,"Jessica Simpson",,"I Wanna Love You Forever"
,12,Rollergirl,,"Luv U More"
,13,"Doe Maar",,Watje
,14,"Toni Braxton",,"He Wasn't Man Enough"
,15,"Destiny's Child",,"Say My Name"
,16,Anton,"DJ Ötzi","Anton Aus Tirol"
,17,Sisqó,,"Thong Song"
,18,*NSYNC,,"Bye Bye Bye"
,19,"Madison Avenue",,"Don't Call Me Baby"
,20,"All Saints",,"Pure Shores"
,21,Aqua,,"Cartoon Heroes"
,22,"Shania Twain",,"Don't Be Stupid (You Know I Love You)"
,23,"Eiffel 65",,"Move Your Body"
,24,Five,,"Don't Wanna Let You Go"
,25,M2M,,"Don't Say You Love Me"
,26,Santana,"The Product G&B","Maria Maria"
,27,Scoop,,"Rock the House"
,28,"DJ Jean",,"Love Come Home"
,29,"Paul de Leeuw",,"Ik Heb Je Nodig / Je Bent M'n Maatje"
,30,"Doe Maar; Brainpower",,"Als Niet Als"
,31,Volumia!,,"Hoe Lang Heb Ik Te Leven"
,32,Anouk,,"The Dark"
,33,P!nk,,"There You Go"
,34,"No Doubt",,Ex-Girlfriend
,35,Hanson,,"If Only"
,36,"Jennifer Lopez","Big Pun; Fat Joe","Feelin' So Good"
,37,"Marco Borsato",,Binnen
,38,"Han van Eijk",,"Leef [Big Brother Tune 1999]"
,39,"Lene Marlin",,"Sitting Down Here"
,40,"Dr. Dre",Eminem,"Forgot About Dre"
