"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Effective Radio",,J-Mafia
,2,Moonbeam,"Eva Pavlova","Bring Me The Night"
,3,Marshmello,,Alone
,4,Feder,"Alex Aiono",Lordly
,5,"The Magician","Brayton Bowman",Shy
,6,"Leroy Styles","Neil Ormandy","Can't Let Go"
,7,"Swanky Tunes; Going Deeper",,Drownin'
,8,"Don Diablo",,"Cutting Shapes"
,9,"Phantom Sage",,"The Light"
,10,"Calvin Harris",,"My Way"
,11,"Zara Larsson",,"Ain't My Fault (R3HAB Remix)"
,12,"Legend B; Julien Creance",,"Lost In Love 2k16"
,13,Moby,,"Natural Blues (Sander van Doorn Remix)"
,14,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,15,"Eric Saade","Gustaf Noren; Filatov & Karas","Wide Awake (Red Mix)"
,16,Seeb,Neev,Breathe
,17,"Major Lazer; Showtek",,Believer
,18,"Mark Knight",,Yebisah
,19,"The Chainsmokers",Halsey,Closer
,20,Indaqo,,"Boom Boom Boom (Gabry Ponte Edit)"
