"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Johnny Cash",,"Wanted Man"
,2,"The Cure",,"Pictures of You"
,3,"Floral Tattoo",,"(My Life Fell Apart This Year)"
,4,"Nanci Griffith",,"Goin' Gone"
,5,"Nick Drake",,"Which Will"
,6,"The Cure",,Disintegration
,7,"The Cure",,"Last Dance"
,8,"The Cure",,Lovesong
,9,"The Cure",,Lullaby
,10,"The Cure",,"Prayers For Rain"
,11,"The Cure",,"The Same Deep Water As You"
,12,"The Cure",,Untitled
,13,"Floral Tattoo",,(Foreword)
,14,"Floral Tattoo",,"(Redding Forest Fire/Fermi)"
,15,"Floral Tattoo",,"Danny, Be Well"
,16,"Floral Tattoo",,"Juluis & Ethel"
,17,"Floral Tattoo",,"Life In Color"
,18,"Floral Tattoo",,"Oar House"
,19,"Floral Tattoo",,"The Art Of Moving On"
,20,"Johnny Cash",,"Wreck Of The Old 97"
