"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Coldplay; Selena Gomez",,"Let Somebody Go"
,2,"Carly Pearce",,29
,3,Adele,,"Oh My God"
,4,"Ari Lennox",,Pressure
,5,GAYLE,,"abcdefu (angrier)"
,6,GAYLE,,"orange peel"
,7,GAYLE,,"ur just horny"
,8,Latto,,"Big Energy"
,9,Måneskin,,"ZITTI E BUONI"
,10,"Muni Long",,"Hrs & Hrs"
,11,"Baby Keem; Kendrick Lamar",,"family ties"
,12,"Olivia Rodrigo",,"good 4 u"
,13,"Billie Eilish",,"Your Power"
,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,15,"Olivia Rodrigo",,"hope ur ok"
,16,"Dua Lipa",,"Love Again"
,17,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,18,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,19,Adele,,"Easy On Me"
,20,"Ariana Grande",,34+35
,21,"Ariana Grande",,pov
,22,"Billie Eilish",,"Happier Than Ever"
,23,"Billie Eilish",,"Male Fantasy"
,24,"Billie Eilish",,NDA
,25,Chlöe,,"Have Mercy"
,26,Clairo,,Blouse
,27,"Coldplay; BTS",,"My Universe"
,28,"Doja Cat",SZA,"Kiss Me More"
,29,"Doja Cat",,"Need to Know"
,30,"Doja Cat",,Streets
,31,"Eric Church",,"Hell Of A View"
,32,Giveon,,"Heartbreak Anniversary"
,33,"Harry Styles",,Golden
,34,"Kali Uchis",,telepatía
,35,"Lainey Wilson",,"Things a Man Oughta Know"
,36,"Lil Nas X",,"SUN GOES DOWN"
,37,"NEIKED; Mae Muller; Polo G",,"Better Days"
,38,Normani,"Cardi B","Wild Side"
,39,"Olivia Rodrigo",,"favorite crime"
,40,"Olivia Rodrigo",,traitor
,41,SZA,,"Good Days"
,42,"Tenille Arts",,"Somebody Like That"
,43,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot (Live)"
,44,"The Weeknd",,"Take My Breath"
,45,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,46,"Billie Eilish",,"Billie Bossa Nova"
,47,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,48,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Put On A Smile"
,49,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,50,"Carly Pearce",,"Next Girl"
,51,"Demi Lovato","Ariana Grande","Met Him Last Night"
,52,Giveon,,"Like I Want You"
,53,Måneskin,,"I WANNA BE YOUR SLAVE"
,54,"Selena Gomez",,"De Una Vez"
,55,SZA,,"I Hate U"
,56,"Taylor Swift",HAIM,"no body, no crime"
,57,"The Weeknd",,Sacrifice
,58,"Demi Lovato",,"Dancing with the Devil"
,59,"Dua Lipa",,Levitating
,60,"Jazmine Sullivan",H.E.R.,"Girl Like Me"
,61,"Selena Gomez",,Adiós
