"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zack Tabudlo",,Binibini
,2,"Olivia Rodrigo",,"drivers license"
,3,"Dua Lipa",DaBaby,"Levitating (Remix)"
,4,"Ez Mil",,"Panalo (Trap Cariñosa)"
,5,"Pink Sweat$",,"At My Worst"
,6,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,7,"Zack Tabudlo",,Nangangamba
,8,Calein,,Umaasa
,9,"Sean Paul","Dua Lipa","No Lie"
,10,"Bella Poarch",,"Build a Bitch"
,11,"Olivia Rodrigo",,"good 4 u"
,12,"Olivia Rodrigo",,"deja vu"
,13,"Aya Nakamura",,Copines
,14,"Southrll; Castro",,"Cutie uyyy"
,15,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,16,"Moira Dela Torre",,Paubaya
,17,"Angela Ken",,"Ako naman muna"
,18,"Duncan Laurence",,Arcade
,19,Lorde,,"Solar Power"
,20,JRoa,,Byahe
