"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,2,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,3,"Years & Years",,"All for You"
,4,"Jess Glynne",,"I'll Be There"
,5,"Bebe Rexha",,"Self Control"
,6,"George Ezra",,Shotgun
,7,"Christine and the Queens",,"Doesn't matter (voleur de soleil)"
,8,Sigrid,,Schedules
,9,"Bebe Rexha",,"I'm a Mess"
,10,"Conrad Sewell",,"Healing Hands"
,11,"Kylie Minogue",,"Love at First Sight"
,12,"Calvin Harris; Dua Lipa",,"One Kiss"
,13,"Nicki Minaj","Ariana Grande",Bed
,14,MNEK,"Hailee Steinfeld",Colour
,15,"Years & Years",,"If You're Over Me"
,16,"Jonas Blue","Jack & Jack",Rise
,17,"Juice WRLD",,"Lucid Dreams"
,18,"5 Seconds of Summer",,Youngblood
,19,"Dean Lewis",,"Be Alright"
,20,LANY,,"Thru These Tears"
,21,"Aly & AJ",,"Good Love"
,22,OneRepublic,,Connection
,23,Sigala,"Fuse ODG; Sean Paul; Kent Jones","Feels Like Home"
,24,"Troye Sivan","Ariana Grande","Dance to This"
,25,"Ariana Grande",,"God is a woman"
