"Chart ID",Position,Artist,Featured,"Song Title"
07262018-yoshhh,1,SEVENTEEN,,"Oh My!"
07262018-yoshhh,2,"Triple H",,"RETRO FUTURE"
07262018-yoshhh,3,"Ariana Grande",,"God is a woman"
07262018-yoshhh,4,"MONSTA X",,Jealousy
07262018-yoshhh,5,"MONSTA X",,"All In"
07262018-yoshhh,6,(G)I-DLE,,LATATA
07262018-yoshhh,7,PENTAGON,,Shine
07262018-yoshhh,8,"Selena Gomez",,"Back to You"
07262018-yoshhh,9,SEVENTEEN,,"Our dawn is hotter than day"
07262018-yoshhh,10,SEVENTEEN,,"What's Good"
07262018-yoshhh,11,HyunA,,"Lip & Hip"
07262018-yoshhh,12,DAY6,,"Shoot Me"
07262018-yoshhh,13,"Bebe Rexha",,"I'm a Mess"
07262018-yoshhh,14,BLACKPINK,,"Forever Young"
07262018-yoshhh,15,"Triple H",,"365 Fresh"
07262018-yoshhh,16,"Nicki Minaj","Ariana Grande",Bed
07262018-yoshhh,17,SEVENTEEN,,Holiday
07262018-yoshhh,18,"Ariana Grande",,"no tears left to cry"
07262018-yoshhh,19,"Ariana Grande","Nicki Minaj","the light is coming"
07262018-yoshhh,20,"Clean Bandit","Demi Lovato",Solo
07262018-yoshhh,21,SEVENTEEN,,CLAP
07262018-yoshhh,22,SEVENTEEN,,Moonwalker
07262018-yoshhh,23,SEVENTEEN,,"Don't Wanna Cry"
07262018-yoshhh,24,SEVENTEEN,,"Come to Me"
07262018-yoshhh,25,"Triple H",,Feel
07262018-yoshhh,26,TWICE,,"Dance the Night Away"
07262018-yoshhh,27,"Triple H",,"Show ME"
07262018-yoshhh,28,BLACKPINK,,"DDU-DU DDU-DU"
07262018-yoshhh,29,"MONSTA X",,"Shine Forever"
07262018-yoshhh,30,RuPaul,"Aquaria; Asia O'Hara; Eureka; Kameron Michaels",American
07262018-yoshhh,31,SEVENTEEN,,"CALL CALL CALL!"
07262018-yoshhh,32,SEVENTEEN,,"Very NICE"
07262018-yoshhh,33,"Stray Kids",,Hellevator
07262018-yoshhh,34,"Stray Kids",,"DISTRICT 9"
07262018-yoshhh,35,"Blair St. Clair",,"Call My Life"
07262018-yoshhh,36,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
07262018-yoshhh,37,Ciara,,"Level Up"
07262018-yoshhh,38,SEVENTEEN,,THANKS
07262018-yoshhh,39,"Blair St. Clair","Alaska Thunderfuck","America's Sweetheart"
07262018-yoshhh,40,"MONSTA X",,DRAMARAMA
07262018-yoshhh,41,"Blair St. Clair",,"Now Or Never"
07262018-yoshhh,42,BLACKPINK,,"As If It's Your Last"
07262018-yoshhh,43,BLACKPINK,,"PLAYING WITH FIRE"
07262018-yoshhh,44,"Years & Years",,"If You're Over Me"
07262018-yoshhh,45,"Demi Lovato",,Sober
07262018-yoshhh,46,"Charlie Puth",,"The Way I Am"
07262018-yoshhh,47,"benny blanco; Halsey; Khalid",,Eastside
07262018-yoshhh,48,Aquaria,,"Burn Rubber"
07262018-yoshhh,49,GOT7,,Look
07262018-yoshhh,50,"MONSTA X",,Beautiful
