"Chart ID",Position,Artist,Featured,"Song Title"
tmslvm12345,1,Halsey,,"Now Or Never"
tmslvm12345,2,"Camila Cabello",,"Crying in the Club"
tmslvm12345,3,Halsey,,"100 Letters"
tmslvm12345,4,"Cashmere Cat","Ariana Grande",Quit
tmslvm12345,5,"Clean Bandit","Zara Larsson",Symphony
tmslvm12345,6,Halsey,,"Walls Could Talk"
tmslvm12345,7,Halsey,"Lauren Jauregui",Strangers
tmslvm12345,8,"Jonas Blue","William Singe",Mama
tmslvm12345,9,"Ed Sheeran",,"Castle on the Hill"
tmslvm12345,10,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
tmslvm12345,11,"Martin Garrix; Troye Sivan",,"There for You"
tmslvm12345,12,"Little Mix",Stormzy,Power
tmslvm12345,13,"Jasmine Thompson",,Words
tmslvm12345,14,"Charlie Puth",,Attention
tmslvm12345,15,"Julia Michaels",,Issues
tmslvm12345,16,"Katy Perry","Nicki Minaj","Swish Swish"
tmslvm12345,17,Halsey,,"Devil in Me"
tmslvm12345,18,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
tmslvm12345,19,"Fifth Harmony","Gucci Mane",Down
tmslvm12345,20,"Dua Lipa",Miguel,"Lost in Your Light"
tmslvm12345,21,Shakira,,"Me Enamoré"
tmslvm12345,22,"Lady Gaga",,"The Cure"
tmslvm12345,23,BTS,,Run
tmslvm12345,24,"Dua Lipa",,"Be the One"
tmslvm12345,25,BTS,,"Blood Sweat & Tears"
tmslvm12345,26,"Hailee Steinfeld",,"Most Girls"
tmslvm12345,27,"Liam Payne",Quavo,"Strip That Down"
tmslvm12345,28,"Miley Cyrus",,Malibu
tmslvm12345,29,"Alan Walker","Gavin James",Tired
tmslvm12345,30,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
tmslvm12345,31,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
tmslvm12345,32,Paramore,,"Hard Times"
tmslvm12345,33,Lorde,,"Green Light"
tmslvm12345,34,"Madison Beer",,Dead
tmslvm12345,35,"Niall Horan",,"Slow Hands"
tmslvm12345,36,"Kris Kross Amsterdam; Conor Maynard","Ty Dolla $ign","Are You Sure?"
tmslvm12345,37,"Dua Lipa",,"New Rules"
tmslvm12345,38,"David Guetta","Justin Bieber",2U
tmslvm12345,39,BTS,,"Not Today"
tmslvm12345,40,"Ariana Grande",,"One Last Time"
