"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,2,"Alessia Cara",,"Scars to Your Beautiful"
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"The Chainsmokers",Halsey,Closer
,5,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,6,"Hailee Steinfeld; Grey",Zedd,Starving
,7,"The Weeknd","Daft Punk",Starboy
,8,"DJ Snake","Justin Bieber","Let Me Love You"
,9,"Bruno Mars",,"24K Magic"
,10,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,11,Rihanna,,"Love on the Brain"
,12,"The Weeknd","Daft Punk","I Feel It Coming"
,13,"Niall Horan",,"This Town"
,14,"Rae Sremmurd","Gucci Mane","Black Beatles"
,15,"Jon Bellion",,"All Time Low"
,16,"Shawn Mendes",,Mercy
,17,"Ed Sheeran",,"Shape of You"
,18,Adele,,"Water Under the Bridge"
,19,Sia,"Kendrick Lamar","The Greatest"
,20,"John Legend",,"Love Me Now"
,21,Drake,,"Fake Love"
,22,"Bebe Rexha",,"I Got You"
,23,"Hey Violet",,"Guys My Age"
,24,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,25,"Dua Lipa",,"Blow Your Mind (Mwah)"
,26,"Lukas Graham",,"You're Not There"
,27,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,28,Flume,"Tove Lo","Say It"
,29,"Lady Gaga",,"Million Reasons"
,30,"Britney Spears",Tinashe,"Slumber Party"
,31,Aminé,,Caroline
,32,"Fitz and the Tantrums",,HandClap
,33,Daya,,Words
,34,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,35,"DJ Khaled","Nicki Minaj; Chris Brown; Jeremih; August Alsina; Rick Ross; Future","Do You Mind"
,36,Kaleo,,"Way Down We Go"
,37,"Nick Fradiani",,"All On You"
,38,Anne-Marie,,Alarm
,39,"Calum Scott",,"Dancing On My Own"
,40,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
