"Chart ID",Position,Artist,Featured,"Song Title"
010619-jesusdisfarcado,1,"Taska Black",Nevve,"Losing Our Minds"
010619-jesusdisfarcado,2,MHD,,Fuego
010619-jesusdisfarcado,3,"DROELOE; SEM",,"Facing The Sea"
010619-jesusdisfarcado,4,Eminem,,Killshot
010619-jesusdisfarcado,5,"Martin Garrix","Mike Yung",Dreamer
010619-jesusdisfarcado,6,"Martin Garrix; Pierce Fulton","Mike Shinoda","Waiting for Tomorrow"
010619-jesusdisfarcado,7,"Imagine Dragons",,Machine
010619-jesusdisfarcado,8,"Mumford & Sons",,Delta
010619-jesusdisfarcado,9,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close [DUPLICATE]"
010619-jesusdisfarcado,10,ARTY,,"Perfect Strangers"
010619-jesusdisfarcado,11,"SG Lewis",AlunaGeorge,Hurting
010619-jesusdisfarcado,12,"Alan Walker; Sophia Somajo",,"Diamond Heart"
010619-jesusdisfarcado,13,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
010619-jesusdisfarcado,14,"Flux Pavilion",Layna,Symphony
010619-jesusdisfarcado,15,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
010619-jesusdisfarcado,16,"Louis The Child; RAYE",,"Breaking News"
010619-jesusdisfarcado,17,"Mumford & Sons",,"Rose Of Sharon"
010619-jesusdisfarcado,18,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
010619-jesusdisfarcado,19,Bearson,"Lemaitre; josh pan","It's Not This"
010619-jesusdisfarcado,20,"Jonas Blue","Era Istrefi",Purpose
010619-jesusdisfarcado,21,"Mike Williams; Mesto",,"Wait Another Day"
010619-jesusdisfarcado,22,"San Holo",,"Show Me"
010619-jesusdisfarcado,23,"benny blanco; Calvin Harris",,"I Found You"
010619-jesusdisfarcado,24,"Clean Bandit","MARINA; Luis Fonsi",Baby
010619-jesusdisfarcado,25,"Imagine Dragons",,Zero
010619-jesusdisfarcado,26,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
010619-jesusdisfarcado,27,"The Chainsmokers","Kelsea Ballerini","This Feeling"
010619-jesusdisfarcado,28,Whethan,HONNE,Radar
010619-jesusdisfarcado,29,duplicate,,"[DUPLICATE] Change your chart entry to La Vie en rose (155095)"
010619-jesusdisfarcado,30,"Lady Gaga; Bradley Cooper",,Shallow
010619-jesusdisfarcado,31,"Martin Garrix",,Access
010619-jesusdisfarcado,32,"Martin Garrix; Blinders",,"Breach (Walk Alone)"
010619-jesusdisfarcado,33,QUIX,"Jaden Michaels","Giving Up"
010619-jesusdisfarcado,34,"Rob & Jack; Sanjin",,"Bashment Ting"
010619-jesusdisfarcado,35,"Seven Lions; SLANDER; Dabin","Dylan Matthew","First Time"
010619-jesusdisfarcado,36,ARTY,,Tim
010619-jesusdisfarcado,37,Djonga,"Sant e Sidoka",Ufa
010619-jesusdisfarcado,38,Froid,"Cynthia Luz","Alaska, pt.2"
010619-jesusdisfarcado,39,"Imagine Dragons",,"Bullet in a Gun"
010619-jesusdisfarcado,40,"Imagine Dragons",,Only
010619-jesusdisfarcado,41,"Lady Gaga","Bradley Cooper","Look What I Found"
010619-jesusdisfarcado,42,"Mumford & Sons",,"Guiding Light"
010619-jesusdisfarcado,43,"Andrew Bayer","Alison May","Open End Resource"
010619-jesusdisfarcado,44,"Daft Punk",,"One More Time (Zedd Remix)"
010619-jesusdisfarcado,45,"Imagine Dragons",,Natural
010619-jesusdisfarcado,46,"Jonas Blue","Jessie Reyez; Juan Magán","Wherever You Go"
010619-jesusdisfarcado,47,"Lady Gaga; Bradley Cooper",,"Music to My Eyes"
010619-jesusdisfarcado,48,"Louis The Child",,"Space Jam"
010619-jesusdisfarcado,49,LSD,,Mountains
010619-jesusdisfarcado,50,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
