"Chart ID",Position,Artist,Featured,"Song Title"
230422-jaynatnat,1,"Shakira; Rauw Alejandro",,"Te Felicito"
230422-jaynatnat,2,"Regard; Years & Years",,Hallucination
230422-jaynatnat,3,"Alexandra Burke","Flo Rida","Bad Boys"
230422-jaynatnat,4,"Annie Lennox",,"Walking on Broken Glass"
230422-jaynatnat,5,"Dua Lipa",,"Boys Will Be Boys"
230422-jaynatnat,6,"Dua Lipa",,Levitating
230422-jaynatnat,7,"Dua Lipa",,"Love Again"
230422-jaynatnat,8,"Girls Aloud","The Alias","Girls Aloud Megamix"
230422-jaynatnat,9,"Girls Aloud",,"Wake Me Up"
230422-jaynatnat,10,McFly,,"All About You"
230422-jaynatnat,11,McFly,,"5 Colours In Her Hair"
230422-jaynatnat,12,"Michael Bolton",,"How Can We Be Lovers?"
230422-jaynatnat,13,"No Doubt",,"Platinum Blonde Life"
230422-jaynatnat,14,"Rod Stewart",,"Baby Jane"
230422-jaynatnat,15,"The Magician","Years & Years",Sunlight
230422-jaynatnat,16,"Years & Years; Kylie Minogue",,Starstruck
230422-jaynatnat,17,"5 Seconds of Summer",,Teeth
230422-jaynatnat,18,ABBA,,"Dancing Queen"
230422-jaynatnat,19,ABBA,,"Money, Money, Money"
230422-jaynatnat,20,"Avril Lavigne",,Complicated
230422-jaynatnat,21,"Backstreet Boys",,"That's The Way I Like It"
230422-jaynatnat,22,Bananarama,,"I Want You Back"
230422-jaynatnat,23,"Barbra Streisand",,"Woman in Love"
230422-jaynatnat,24,"Bee Gees",,Tragedy
230422-jaynatnat,25,"Billy Joel",,"Uptown Girl"
230422-jaynatnat,26,Blondie,,"A Shark In Jets Clothing"
230422-jaynatnat,27,Blondie,,"Call Me"
230422-jaynatnat,28,Blondie,,"The Tide Is High"
230422-jaynatnat,29,"Bruce Springsteen",,"Dancing In the Dark"
230422-jaynatnat,30,"Bruno Mars",,"When I Was Your Man"
230422-jaynatnat,31,Busted,,"Thunderbirds Are Go"
230422-jaynatnat,32,"Calvin Harris; Dua Lipa",,"One Kiss"
230422-jaynatnat,33,"Diana Ross",,"Chain Reaction"
230422-jaynatnat,34,"Dua Lipa",,"Break My Heart"
230422-jaynatnat,35,"Dua Lipa",,Cool
230422-jaynatnat,36,"Dua Lipa",,"Don't Start Now"
230422-jaynatnat,37,"Dua Lipa; Angèle",,Fever
230422-jaynatnat,38,"Dua Lipa",,"Future Nostalgia"
230422-jaynatnat,39,"Dua Lipa",,"Good in Bed"
230422-jaynatnat,40,"Dua Lipa",,Hallucinate
230422-jaynatnat,41,"Dua Lipa",,IDGAF
230422-jaynatnat,42,"Dua Lipa",,"If It Ain't Me"
230422-jaynatnat,43,"Dua Lipa",,Physical
230422-jaynatnat,44,"Dua Lipa",,"Pretty Please"
230422-jaynatnat,45,"Dua Lipa",,"That Kind of Woman"
230422-jaynatnat,46,"Elton John; Taron Egerton",,"(I'm Gonna) Love Me Again"
230422-jaynatnat,47,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
230422-jaynatnat,48,"Elton John",,"Tiny Dancer"
230422-jaynatnat,49,"Franz Ferdinand",,"Take Me Out"
230422-jaynatnat,50,"Girls Aloud",,"Call the Shots"
