"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,3,Nabiha,,Animals
,4,Feder,Lyse,Goodbye
,5,"Calvin Harris","John Newman",Blame
,6,"David Guetta","Sam Martin","[DUPLICATE] Dangerous"
,7,ZHU,,Faded
,8,AronChupa,,"I'm an Albatraoz"
,9,"Lost Frequencies",,"Are You With Me"
,10,"Mark Ronson","Bruno Mars","Uptown Funk"
,11,Coldplay,,"A Sky Full of Stars"
,12,Röyksopp,,"Here She Comes Again"
,13,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,14,Kadebostany,,"Castle In The Snow"
,15,FAUL,,"Something New"
,16,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,17,Sia,,Chandelier
,18,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,19,"The Avener",,"Fade Out Lines"
,20,"Fat Cat Cinema",,"Nothing At All"
,21,"DJ Smash",,"The Night Is Young"
,22,Bakermat,,"One Day (Vandaag)"
,23,Avicii,,"Addicted to You"
,24,Kwabs,,Walk
,25,Alesso,"Tove Lo","Heroes (We Could Be)"
,26,Nebenraum,,"9 (Neun)"
,27,CAZZETTE,"Terri B!","Blind Heart"
,28,"Katy Perry","Juicy J","Dark Horse"
,29,Bakermat,,"Teach Me"
,30,"Calvin Harris","Ellie Goulding",Outside
