"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson",,"Rhythm Nation"
,2,"Paula Abdul","The Wild Pair","Opposites Attract"
,3,Madonna,,"Dear Jessie"
,4,"Tina Turner",,"Steamy Windows"
,5,"Lisa Stansfield",,"All Around the World"
,6,Madonna,,"Oh Father"
,7,"Janet Jackson",,"Miss You Much"
,8,"Paula Abdul",,"Forever Your Girl"
,9,Cher,,"Just Like Jesse James"
,10,"Belinda Carlisle",,"Leave a Light On"
,11,Madonna,,Cherish
,12,"Paula Abdul",,"(It's Just) The Way That You Love Me"
,13,"Tina Turner",,"The Best"
,14,"Rick Astley",,"Ain't Too Proud to Beg"
,15,Madonna,,"Express Yourself"
,16,"Michael Jackson",,"Liberian Girl"
,17,"Cyndi Lauper",,"My First Night Without You"
,18,"Donna Summer",,"Love's About To Change My Heart"
,19,Martika,,"Toy Soldiers"
,20,"Richard Marx",,"Right Here Waiting"
