"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Ava Max",,"Sweet but Psycho"
,3,"George Ezra",,Shotgun
,4,"Post Malone; Swae Lee",,Sunflower
,5,Halsey,,"Without Me"
,6,"benny blanco; Halsey; Khalid",,Eastside
,7,"Marshmello; Bastille",,Happier
,8,Khalid,,Better
,9,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,10,"Loud Luxury",Brando,Body
,11,"Billie Eilish",,"when the party's over"
,12,"Maroon 5","Cardi B","Girls Like You"
,13,"5 Seconds of Summer",,Youngblood
,14,"Dean Lewis",,"Be Alright"
,15,"Panic! At The Disco",,"High Hopes"
,16,"Calvin Harris; Sam Smith",,Promises
,17,"Rita Ora",,"Let You Love Me"
,18,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,19,"Imagine Dragons",,"Bad Liar"
,20,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
