"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Max Frost",,Adderall
,2,"Max Frost",,"High All Day"
,3,half•alive,,Runaway
,4,"Hobo Johnson",,"Typical Story"
,5,"Silversun Pickups",,"Don't Know Yet"
,6,"Max Frost",,Withdrawal
,7,"Brick + Mortar",,Train
,8,Foals,,"My Number"
,9,DREAMERS,,"Someway Somehow"
,10,"Max Frost",,"Blind Fool"
,11,SWMRS,,"Figuring It Out"
,12,SYML,,"Clean Eyes"
,13,Phantogram,,"Into Happiness"
,14,Foals,,"Like Lightning"
,15,"Sub Urban",,Cradles
,16,DREAMERS,,"Wolves (You Got Me)"
,17,Feelds,,Colourblind
,18,"White Reaper",,"Might Be Right"
,19,DREAMERS,,Desensitize
,20,"Noah Kahan",,"False Confidence"
,21,Daysormay,,"Role Model"
,22,Chapel,,Friends
,23,"Matt Maeson",,"I Just Don't Care That Much"
,24,Foals,,"The Runner"
,25,"Dennis Lloyd",,Nevermind
,26,"Max Frost",,"Good Morning"
,27,PHFAT,,Catherine
,28,DREAMERS,,"Misfits T-Shirts"
,29,"Magic Giant",,"Disaster Party"
,30,"Noah Kahan",,"Carlo's Song"
,31,"Max Frost",,"New Confessional"
,32,"Manchester Orchestra",,"Lead, SD"
,33,"Goo Goo Dolls",,"Miracle Pill"
,34,Badflower,,"Promise Me"
,35,Badflower,,Ghost
,36,Sur,,"Only Road"
,37,DREAMERS,,Painkiller
,38,"Matt Maeson",,"Straight Razor"
,39,"Kings Kalidescope",,"Sticks and Stones"
,40,Badflower,,"Drop Dead"
,41,DREAMERS,,DRUGS
,42,"Kill Strings",,"What Are You Waiting For"
,43,"Kill Strings",,"Shining Star"
,44,"Bad Suns",,"This Was A Home Once"
,45,"Noah Kahan",,Mess
,46,"Saint Motel",,"Van Horn"
,47,"Matt Maeson",,"I Just Don't Care That Much- Grandson Remix"
,48,"New Politics",,"Color Green"
,49,Badflower,,"Wide Eyes"
,50,"Sir Sly",,Gold
