"Chart ID",Position,Artist,Featured,"Song Title"
060421-ry4n,1,"Twenty One Pilots",,"Shy Away"
060421-ry4n,2,"Olivia Rodrigo",,"good 4 u"
060421-ry4n,3,Måneskin,,"ZITTI E BUONI"
060421-ry4n,4,"Olivia Rodrigo",,"deja vu"
060421-ry4n,5,"Regard; Troye Sivan; Tate McRae",,You
060421-ry4n,6,"Glass Animals",,Tangerine
060421-ry4n,7,"Doja Cat",SZA,"Kiss Me More"
060421-ry4n,8,Stefania,,"Last Dance"
060421-ry4n,9,beabadoobee,,"Last Day On Earth"
060421-ry4n,10,"Shift K3Y; Tinashe",,"Love Line"
060421-ry4n,11,"Kali Uchis",,telepatía
060421-ry4n,12,"Senhit; Flo Rida",,Adrenalina
060421-ry4n,13,Griff,,"Black Hole"
060421-ry4n,14,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
060421-ry4n,15,Pendulum,,"Come Alive"
060421-ry4n,16,"Miley Cyrus",,"Angels Like You"
060421-ry4n,17,H.E.R.,,Damage
060421-ry4n,18,"Little Mix",Saweetie,Confetti
060421-ry4n,19,"Conan Gray",,Overdrive
060421-ry4n,20,CHVRCHES,,"He Said She Said"
060421-ry4n,21,"Majid Jordan",,"Waves of Blue"
060421-ry4n,22,"Years & Years",,Starstruck
060421-ry4n,23,"Joel Corry; RAYE; David Guetta",,BED
060421-ry4n,24,"Alice Merton",,Vertigo
060421-ry4n,25,"Blind Channel",,"Dark Side"
060421-ry4n,26,"Barbara Pravi",,Voilà
060421-ry4n,27,Cannons,,"Fire for You"
060421-ry4n,28,"Cardi B",,Up
060421-ry4n,29,"Amy Shark",,"Baby Steps"
060421-ry4n,30,"Nick Jonas",,"This Is Heaven"
060421-ry4n,31,"Japanese Breakfast",,"Be Sweet"
060421-ry4n,32,"Mimi Webb",,"Good Without"
060421-ry4n,33,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
060421-ry4n,34,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
060421-ry4n,35,"Zara Larsson",,"Look What You've Done"
060421-ry4n,36,"Porter Robinson",,"Look At The Sky"
060421-ry4n,37,"Clara Klingenström",,"Behöver inte dig idag"
060421-ry4n,38,"Elena Tsagrinou",,"El Diablo"
060421-ry4n,39,"London Grammar",,"How Does It Feel"
060421-ry4n,40,MARINA,,"Purge the Poison"
