"Chart ID",Position,Artist,Featured,"Song Title"
05062022Ruis,1,Rammstein,,Zeit
05062022Ruis,2,"White Ward",,Leviathan
05062022Ruis,3,Haken,,Nightingale
05062022Ruis,4,Evergrey,,"Save Us"
05062022Ruis,5,Saor,,Origins
05062022Ruis,6,Amorphis,,Halo
05062022Ruis,7,Evergrey,,"Midwinter Calls"
05062022Ruis,8,Meshuggah,,"The Abysmal Eye"
05062022Ruis,9,Muse,,"Won't Stand Down"
05062022Ruis,10,"Machine Head",,"Choke On The Ashes Of Your Hate"
05062022Ruis,11,Rammstein,,"Zick Zack"
05062022Ruis,12,"Blut Aus Nord",,"That Cannot Be Dreamed"
05062022Ruis,13,Shinedown,,"Planet Zero"
05062022Ruis,14,Ghost,,"Call Me Little Sunshine"
05062022Ruis,15,DI-RECT,,"Through The Looking Glass"
05062022Ruis,16,Karnivool,,"All It Takes"
05062022Ruis,17,Shinedown,,"The Saints of Violence and Innuendo"
05062022Ruis,18,Allegaeon,,"Called Home"
05062022Ruis,19,"Red Hot Chili Peppers",,"Black Summer"
05062022Ruis,20,Be'lakor,,Valence
05062022Ruis,21,Muse,,Compliance
05062022Ruis,22,Bloodywood,,Gaddaar
05062022Ruis,23,Mountaineer,,"Bed Of Flowers"
05062022Ruis,24,"Porcupine Tree",,"Of The New Day"
05062022Ruis,25,Rammstein,,Angst
