"Chart ID",Position,Artist,Featured,"Song Title"
,1,DNCE,,DNCE
,2,"Taylor Swift",,reputation
,3,"Adam Lambert",,"For Your Entertainment"
,4,"Miley Cyrus",,Bangerz
,5,Kesha,,Rainbow
,6,"Ariana Grande",,"My Everything"
,7,"Ariana Grande",,"Dangerous Woman⠀"
,8,"Selena Gomez",,Revival
,9,Lorde,,Melodrama
,10,"Demi Lovato",,"Tell Me You Love Me"
,11,"Taylor Swift",,Red
,12,"Taylor Swift",,1989
,13,ZAYN,,"Mind of Mine"
,14,"Ariana Grande",,"Yours Truly"
,15,"Adam Lambert",,Trespassing
,16,"Frank Ocean",,"channel ORANGE"
,17,"Dua Lipa",,"Dua Lipa"
,18,"Lana Del Rey",,"Born to Die"
,19,"Padre Fábio de Melo",,Vida
,20,Anahí,,Inesperado
,21,"Cashmere Cat",,"9 (Cashmere Cat)"
,22,"Camila Cabello",,Camila
,23,"Adam Lambert",,"The Original High"
,24,"Glee Cast",,"Glee: The Music, The Complete Season Six"
,25,Duplicate,,"duplicate 261188"
